information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-17T12:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0224c7e8-784d-446a-b569-114355e1bd03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.225,0.08,0.0,4.09,0.0,,98.37,94.2,,,Visualizer
moment,0.403,0.09,0.0,5.19,0.0,,98.09,94.4,,,Visualizer
moment,0.628,0.1,0.0,5.96,0.0,,94.18,94.41,,,Visualizer
moment,0.853,0.18,0.0,6.57,0.0,,91.72,94.43,,,Visualizer
moment,1.033,0.27,0.0,7.01,0.0,,91.72,94.43,,,Visualizer
moment,1.258,0.43,0.0,7.29,0.0,,92.09,94.37,,,Visualizer
moment,1.438,0.62,0.0,7.53,0.0,,92.96,94.16,,,Visualizer
moment,1.664,0.66,0.0,7.69,0.0,,93.91,94.03,,,Visualizer
moment,1.888,0.67,0.0,7.81,0.0,,94.7,94.17,,,Visualizer
moment,2.068,0.71,0.0,7.89,0.0,,95.59,94.39,,,Visualizer
moment,2.293,0.7,0.0,7.94,0.0,,96.07,94.67,,,Visualizer
moment,2.518,0.73,0.0,8.01,0.0,,96.62,94.86,,,Visualizer
moment,2.698,0.74,0.0,8.03,0.0,,97.21,95.04,,,Visualizer
moment,2.923,0.73,0.0,8.02,0.0,,97.42,95.31,,,Visualizer
moment,3.103,0.78,0.0,8.03,0.0,,97.74,95.65,,,Visualizer
moment,3.328,0.87,0.0,8.02,0.0,,97.88,95.91,,,Visualizer
moment,3.553,0.94,0.0,7.98,0.0,,98.3,96.12,,,Visualizer
moment,3.733,1.05,0.0,8.01,0.0,,98.58,96.46,,,Visualizer
moment,3.958,1.21,0.0,7.95,0.0,,98.61,96.67,,,Visualizer
moment,4.183,1.31,0.0,8.02,0.0,,98.72,96.83,,,Visualizer
moment,4.363,1.47,0.0,8.03,0.0,,98.93,96.95,,,Visualizer
moment,4.588,1.67,0.0,7.98,0.0,,99.0,97.03,,,Visualizer
moment,4.813,1.95,0.0,7.9,0.0,,98.83,97.15,,,Visualizer
moment,4.993,2.32,0.0,7.89,0.0,,98.93,97.3,,,Visualizer
moment,5.218,2.83,0.0,7.83,0.0,,98.79,97.33,,,Visualizer
moment,5.398,3.62,0.0,7.61,0.0,,98.76,97.36,,,Visualizer
moment,5.623,4.45,0.0,6.91,0.0,,98.76,97.49,,,Visualizer
moment,5.848,4.82,1.1,5.99,1.13,,98.65,97.59,,,Visualizer
moment,6.028,4.71,1.0,5.01,1.03,,98.72,97.5,,,Visualizer
moment,6.253,4.34,1.1,4.01,1.13,,98.65,97.54,,,Visualizer
moment,6.478,3.78,1.6,3.24,1.65,,98.61,97.56,,,Visualizer
moment,6.658,3.4,2.1,2.54,2.17,,98.37,97.62,,,Visualizer
moment,6.929,2.99,2.1,1.98,1.03,,98.44,97.63,,,Visualizer
moment,7.108,2.61,2.4,1.54,1.34,,98.61,97.58,,,Visualizer
moment,7.288,2.35,2.5,1.26,0.93,,98.51,97.58,,,Visualizer
moment,7.513,2.33,2.5,1.43,0.93,,98.51,97.54,,,Visualizer
moment,7.693,2.78,2.6,1.83,0.52,,98.19,97.48,,,Visualizer
moment,7.918,3.57,3.0,2.31,0.93,,97.77,97.51,,,Visualizer
moment,8.143,4.57,3.1,2.74,0.72,,97.32,97.52,,,Visualizer
moment,8.323,5.57,3.2,3.1,0.72,,96.66,97.56,,,Visualizer
moment,8.548,6.53,3.9,3.39,1.34,,95.93,97.53,,,Visualizer
moment,8.818,7.51,3.9,3.59,0.93,,95.41,97.4,,,Visualizer
moment,8.952,8.45,4.1,3.7,1.03,,94.87,97.47,,,Visualizer
moment,9.178,9.26,4.8,3.51,1.65,,94.59,97.5,,,Visualizer
moment,9.358,9.57,4.8,3.18,1.65,,94.53,97.52,,,Visualizer
moment,9.582,9.58,5.3,2.88,1.44,,94.42,97.44,,,Visualizer
moment,9.808,9.63,5.8,2.68,1.86,,94.36,97.41,,,Visualizer
moment,9.987,9.64,5.9,2.5,1.86,,94.46,97.3,,,Visualizer
moment,10.213,9.61,6.1,2.37,1.34,,94.49,97.24,,,Visualizer
moment,10.438,9.6,6.7,2.28,1.65,,94.63,97.16,,,Visualizer
moment,10.618,9.58,7.0,2.25,1.75,,94.63,97.18,,,Visualizer
moment,10.888,9.52,7.5,2.33,1.75,,94.59,97.12,,,Visualizer
moment,11.023,9.55,8.1,2.27,2.17,,94.59,97.09,,,Visualizer
moment,11.247,9.46,8.2,2.29,2.17,,94.53,96.98,,,Visualizer
moment,11.472,9.52,8.9,2.18,1.96,,94.59,96.9,,,Visualizer
moment,11.653,8.92,9.0,2.3,1.96,,94.39,96.83,,,Visualizer
moment,11.878,8.95,9.7,2.31,2.17,,94.22,96.82,,,Visualizer
moment,12.102,9.08,10.1,2.42,2.06,,94.15,96.73,,,Visualizer
moment,12.283,9.11,10.5,2.47,2.37,,93.91,96.75,,,Visualizer
moment,12.507,9.14,11.0,2.47,2.17,,93.64,96.75,,,Visualizer
moment,12.688,9.12,11.4,2.54,2.47,,93.27,96.74,,,Visualizer
moment,12.912,9.14,12.0,2.59,2.37,,93.14,96.59,,,Visualizer
moment,13.137,9.16,12.6,2.64,2.58,,92.96,96.64,,,Visualizer
moment,13.317,9.13,13.0,2.69,2.47,,92.87,96.64,,,Visualizer
moment,13.542,8.94,13.8,2.61,2.68,,92.53,96.57,,,Visualizer
moment,13.767,8.58,14.2,2.66,2.58,,92.63,96.48,,,Visualizer
moment,13.947,8.54,14.9,2.67,2.68,,92.73,96.46,,,Visualizer
moment,14.217,8.46,15.4,2.71,2.68,,92.77,96.36,,,Visualizer
moment,14.397,8.36,16.3,2.75,2.99,,92.73,96.27,,,Visualizer
moment,14.577,8.17,16.8,2.79,2.78,,92.8,96.24,,,Visualizer
moment,14.802,8.01,17.1,2.81,2.99,,92.87,96.06,,,Visualizer
moment,14.984,7.77,17.8,2.88,2.78,,92.87,95.94,,,Visualizer
moment,15.207,7.63,18.4,2.89,2.99,,92.73,95.95,,,Visualizer
moment,15.432,7.41,19.1,2.86,2.89,,92.77,95.9,,,Visualizer
moment,15.612,7.22,19.6,2.93,2.89,,92.56,95.83,,,Visualizer
moment,15.837,7.13,20.1,2.99,2.78,,92.29,95.83,,,Visualizer
moment,16.107,6.88,20.7,3.03,2.99,,92.12,95.8,,,Visualizer
moment,16.242,6.63,21.5,3.04,2.89,,92.12,95.72,,,Visualizer
moment,16.467,6.4,22.0,3.01,2.68,,91.86,95.63,,,Visualizer
moment,16.647,6.24,22.7,2.97,2.89,,91.69,95.66,,,Visualizer
moment,16.872,6.07,23.3,3.02,2.99,,91.72,95.56,,,Visualizer
moment,17.097,5.94,23.7,2.97,2.89,,91.56,95.49,,,Visualizer
moment,17.277,5.71,24.3,2.95,2.89,,91.46,95.5,,,Visualizer
moment,17.502,5.54,24.8,2.95,2.89,,91.29,95.43,,,Visualizer
moment,17.772,5.39,25.4,2.97,2.78,,91.12,95.35,,,Visualizer
moment,17.907,5.22,26.1,2.94,2.78,,90.96,95.3,,,Visualizer
moment,18.132,5.08,26.4,2.95,2.78,,90.73,95.26,,,Visualizer
moment,18.357,5.02,27.2,2.97,2.68,,90.73,95.21,,,Visualizer
moment,18.539,4.96,27.7,2.99,2.68,,90.49,95.21,,,Visualizer
moment,18.762,4.88,28.2,3.01,2.78,,90.53,95.07,,,Visualizer
moment,18.942,4.8,28.6,2.97,2.58,,90.43,94.92,,,Visualizer
moment,19.167,4.77,29.1,3.02,2.47,,90.59,94.91,,,Visualizer
moment,19.392,4.7,29.7,2.99,2.58,,90.36,94.87,,,Visualizer
moment,19.572,4.58,30.5,2.98,2.68,,90.46,94.81,,,Visualizer
moment,19.797,4.6,30.7,3.03,2.58,,90.49,94.7,,,Visualizer
moment,20.022,4.56,31.5,3.06,2.68,,90.73,94.65,,,Visualizer
moment,20.202,4.42,31.9,3.07,2.47,,90.53,94.55,,,Visualizer
moment,20.429,4.34,32.5,3.05,2.68,,90.62,94.5,,,Visualizer
