information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-15T19:36:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51644e9e-9fde-4956-8925-c1e5fde4509d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.14,0.0,4.09,0.0,,89.12,75.99,,,Visualizer
moment,0.262,0.14,0.0,4.17,0.0,,87.55,76.18,,,Visualizer
moment,0.526,0.14,0.0,4.23,0.0,,88.7,76.25,,,Visualizer
moment,0.787,0.14,0.0,4.26,0.0,,89.88,76.66,,,Visualizer
moment,1.012,0.14,0.0,4.28,0.0,,91.11,77.52,,,Visualizer
moment,1.274,0.21,0.0,4.35,0.0,,92.11,78.5,,,Visualizer
moment,1.537,0.25,0.0,4.35,0.0,,92.91,79.43,,,Visualizer
moment,1.762,0.25,0.0,4.4,0.0,,93.86,80.48,,,Visualizer
moment,2.024,0.3,0.0,4.41,0.0,,94.5,81.38,,,Visualizer
moment,2.287,0.32,0.0,4.42,0.0,,95.29,82.39,,,Visualizer
moment,2.549,0.32,0.0,4.45,0.0,,95.84,83.51,,,Visualizer
moment,2.774,0.34,0.0,4.43,0.0,,96.42,84.55,,,Visualizer
moment,3.037,0.42,0.0,4.48,0.0,,97.05,85.48,,,Visualizer
moment,3.262,0.49,0.0,4.49,0.0,,97.6,86.41,,,Visualizer
moment,3.524,0.53,0.0,4.52,0.0,,97.88,87.2,,,Visualizer
moment,3.787,0.64,0.0,4.52,0.0,,98.23,88.02,,,Visualizer
moment,4.012,0.74,0.0,4.54,0.0,,98.58,88.65,,,Visualizer
moment,4.312,0.85,0.0,4.56,0.0,,98.58,89.3,,,Visualizer
moment,4.537,0.93,0.0,4.56,0.0,,98.16,89.89,,,Visualizer
moment,4.762,1.0,0.0,4.55,0.0,,97.74,90.46,,,Visualizer
moment,5.024,1.12,0.0,4.57,0.0,,97.18,90.98,,,Visualizer
moment,5.287,1.29,0.0,4.53,0.0,,96.6,91.34,,,Visualizer
moment,5.586,1.42,0.0,4.48,0.0,,96.21,91.62,,,Visualizer
moment,5.774,1.6,0.0,4.55,0.0,,96.01,91.89,,,Visualizer
moment,6.039,1.83,0.16,4.5,0.04,,95.91,92.09,,,Visualizer
moment,6.263,2.08,0.59,4.56,0.14,,95.94,92.21,,,Visualizer
moment,6.524,2.4,1.5,4.58,0.36,,96.15,92.25,,,Visualizer
moment,6.787,2.73,2.16,4.63,0.52,,96.25,92.33,,,Visualizer
moment,7.012,3.08,2.91,4.6,0.7,,96.36,92.5,,,Visualizer
moment,7.274,3.34,3.87,4.6,0.93,,96.39,92.53,,,Visualizer
moment,7.537,3.7,4.58,4.64,1.11,,96.21,92.61,,,Visualizer
moment,7.762,4.05,5.71,4.7,1.38,,96.18,92.73,,,Visualizer
moment,8.024,4.42,6.48,4.71,1.56,,96.01,92.86,,,Visualizer
moment,8.286,4.75,7.98,4.81,1.93,,95.77,92.88,,,Visualizer
moment,8.549,5.11,8.88,4.93,2.14,,95.5,92.93,,,Visualizer
moment,8.774,5.44,9.6,5.0,2.32,,95.46,93.0,,,Visualizer
moment,9.036,5.75,10.77,5.06,2.6,,95.25,93.01,,,Visualizer
moment,9.262,5.97,11.68,5.07,2.82,,95.12,92.99,,,Visualizer
moment,9.561,6.15,12.96,5.07,3.13,,94.98,92.99,,,Visualizer
moment,9.786,6.27,14.21,5.09,3.43,,94.88,92.93,,,Visualizer
moment,10.012,6.42,15.0,5.06,3.6,,94.98,92.86,,,Visualizer
moment,10.274,6.52,16.24,5.06,3.82,,94.95,92.89,,,Visualizer
moment,10.537,6.61,17.04,5.05,3.93,,95.02,92.82,,,Visualizer
moment,10.761,6.65,17.85,5.02,3.95,,94.98,92.81,,,Visualizer
moment,11.024,6.59,19.17,4.76,4.03,,94.98,92.78,,,Visualizer
moment,11.287,5.94,19.94,4.16,4.06,,95.09,92.72,,,Visualizer
moment,11.552,4.76,21.18,3.82,4.07,,95.05,92.68,,,Visualizer
moment,11.774,4.61,21.88,3.96,4.1,,95.09,92.67,,,Visualizer
moment,12.077,5.18,23.28,4.17,4.16,,95.19,92.61,,,Visualizer
moment,12.263,5.56,24.12,4.37,4.16,,95.29,92.6,,,Visualizer
moment,12.524,5.78,24.81,4.48,4.06,,95.46,92.65,,,Visualizer
moment,12.79,5.88,26.12,4.39,4.07,,95.7,92.64,,,Visualizer
moment,13.012,5.69,26.91,4.2,4.08,,95.84,92.65,,,Visualizer
moment,13.274,5.45,28.15,4.1,4.08,,96.04,92.68,,,Visualizer
moment,13.539,5.56,29.0,4.21,4.08,,96.08,92.75,,,Visualizer
moment,13.761,5.81,29.77,4.29,4.06,,96.11,92.83,,,Visualizer
moment,14.024,5.97,31.38,4.33,4.05,,96.21,92.92,,,Visualizer
moment,14.286,6.04,32.29,4.31,4.07,,96.15,92.94,,,Visualizer
moment,14.549,6.01,33.67,4.32,4.1,,95.98,92.97,,,Visualizer
moment,14.774,6.02,34.4,4.29,4.1,,96.11,93.1,,,Visualizer
moment,15.038,5.94,35.44,4.36,4.15,,96.01,93.2,,,Visualizer
moment,15.261,5.93,37.08,4.4,4.21,,95.87,93.31,,,Visualizer
moment,15.563,5.9,38.38,4.43,4.25,,95.8,93.31,,,Visualizer
moment,15.786,5.79,39.42,4.38,4.33,,95.7,93.32,,,Visualizer
moment,16.011,5.64,40.16,4.3,4.31,,95.7,93.46,,,Visualizer
