information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-16T04:22:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48223d4a-725c-42b8-b925-8e6d17ecc89c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.289,0.01,0.0,3.17,0.0,,88.12,84.58,,,Visualizer
moment,0.534,0.01,0.0,2.72,0.0,,88.12,84.68,,,Visualizer
moment,0.776,0.01,0.0,2.13,0.0,,86.55,84.75,,,Visualizer
moment,1.022,0.02,0.0,1.66,0.0,,83.41,84.73,,,Visualizer
moment,1.263,0.05,0.0,1.29,0.0,,81.23,84.66,,,Visualizer
moment,1.51,0.18,0.0,1.0,0.0,,80.27,84.67,,,Visualizer
moment,1.801,0.37,0.0,0.78,0.0,,80.3,84.7,,,Visualizer
moment,2.044,0.2,0.0,0.61,0.0,,80.78,84.68,,,Visualizer
moment,2.289,0.14,0.0,0.47,0.0,,81.32,84.68,,,Visualizer
moment,2.532,0.15,0.0,1.55,0.0,,81.93,84.66,,,Visualizer
moment,2.777,0.16,0.0,2.85,0.0,,82.96,84.71,,,Visualizer
moment,3.02,0.12,0.0,3.91,0.0,,83.99,84.53,,,Visualizer
moment,3.263,0.14,0.0,4.76,0.0,,84.83,84.03,,,Visualizer
moment,3.507,0.46,0.0,5.32,0.0,,85.35,83.57,,,Visualizer
moment,3.804,0.61,0.0,5.73,0.0,,85.42,83.19,,,Visualizer
moment,4.054,0.55,0.0,6.06,0.0,,85.38,82.87,,,Visualizer
moment,4.286,0.62,0.0,6.29,0.0,,85.38,82.46,,,Visualizer
moment,4.529,0.79,0.0,6.44,0.0,,85.68,82.32,,,Visualizer
moment,4.774,0.9,0.0,6.58,0.0,,86.26,82.88,,,Visualizer
moment,5.019,0.92,0.0,6.61,0.0,,87.04,83.66,,,Visualizer
moment,5.261,0.93,0.0,6.62,0.0,,87.73,84.11,,,Visualizer
moment,5.505,1.02,0.0,6.64,0.0,,87.99,84.47,,,Visualizer
moment,5.798,1.06,0.0,6.61,0.0,,88.39,84.97,,,Visualizer
moment,6.042,1.16,0.0,6.62,0.0,,88.42,85.63,,,Visualizer
moment,6.285,1.31,0.0,6.56,0.0,,88.42,86.22,,,Visualizer
moment,6.529,1.43,0.0,6.53,0.0,,88.29,86.75,,,Visualizer
moment,6.773,1.59,0.0,6.51,0.0,,88.12,87.17,,,Visualizer
moment,7.02,1.82,0.0,6.46,0.0,,87.89,87.45,,,Visualizer
moment,7.261,2.11,0.0,6.37,0.0,,87.83,87.61,,,Visualizer
moment,7.504,2.39,0.0,6.25,0.0,,87.4,87.71,,,Visualizer
moment,7.806,2.69,0.0,5.98,0.0,,87.07,87.69,,,Visualizer
moment,8.041,2.99,0.06,5.54,0.06,,86.75,87.76,,,Visualizer
moment,8.284,3.16,0.26,4.97,0.28,,86.32,87.71,,,Visualizer
moment,8.528,3.24,0.81,4.38,0.86,,86.0,87.66,,,Visualizer
moment,8.772,3.33,1.21,3.8,1.29,,85.74,87.67,,,Visualizer
moment,9.016,3.32,1.5,3.26,1.53,,85.55,87.51,,,Visualizer
moment,9.259,3.29,1.82,2.8,1.66,,85.38,87.35,,,Visualizer
moment,9.502,3.22,2.12,2.41,1.58,,85.22,87.3,,,Visualizer
moment,9.747,3.21,2.43,2.09,1.3,,85.09,87.2,,,Visualizer
moment,10.056,3.18,2.78,1.79,1.36,,84.83,87.13,,,Visualizer
moment,10.283,3.09,3.05,1.6,1.31,,84.74,87.09,,,Visualizer
moment,10.529,3.08,3.39,1.4,1.09,,84.61,86.99,,,Visualizer
moment,10.772,3.09,3.39,1.3,0.96,,84.57,86.93,,,Visualizer
moment,11.014,3.04,3.8,1.16,0.9,,84.35,86.85,,,Visualizer
moment,11.258,3.03,3.94,1.1,0.95,,84.29,86.82,,,Visualizer
moment,11.509,3.01,4.26,1.1,0.92,,84.25,86.83,,,Visualizer
moment,11.745,3.05,4.57,1.02,0.94,,83.99,86.74,,,Visualizer
moment,12.048,2.99,4.76,1.05,1.02,,83.96,86.71,,,Visualizer
moment,12.281,2.98,5.13,1.02,0.92,,83.8,86.71,,,Visualizer
moment,12.526,2.99,5.36,0.99,1.14,,83.61,86.63,,,Visualizer
moment,12.769,2.97,5.62,1.05,1.12,,83.48,86.53,,,Visualizer
moment,13.013,2.96,5.79,1.07,0.98,,83.48,86.59,,,Visualizer
moment,13.264,2.97,6.09,1.07,1.28,,83.29,86.59,,,Visualizer
moment,13.5,3.0,6.46,1.09,1.17,,83.03,86.47,,,Visualizer
moment,13.744,3.0,6.61,1.1,0.9,,82.87,86.42,,,Visualizer
moment,14.043,2.98,7.12,1.17,1.41,,82.74,86.33,,,Visualizer
moment,14.281,2.97,7.61,1.21,1.39,,82.58,86.34,,,Visualizer
moment,14.577,2.96,7.89,1.25,1.39,,82.61,86.25,,,Visualizer
moment,14.768,2.99,8.3,1.28,1.49,,82.32,86.23,,,Visualizer
moment,15.013,2.98,8.54,1.32,1.49,,82.29,86.18,,,Visualizer
moment,15.252,2.96,8.99,1.35,1.47,,82.25,86.11,,,Visualizer
moment,15.507,2.98,9.29,1.38,1.49,,82.12,86.06,,,Visualizer
moment,15.742,2.98,9.71,1.44,1.5,,82.12,85.92,,,Visualizer
moment,16.061,2.98,10.03,1.46,1.58,,82.09,85.81,,,Visualizer
moment,16.279,2.98,10.59,1.46,1.54,,82.03,85.79,,,Visualizer
moment,16.523,2.98,10.96,1.55,1.65,,82.09,85.65,,,Visualizer
moment,16.766,2.99,11.27,1.59,1.66,,82.03,85.57,,,Visualizer
moment,17.03,2.96,11.78,1.64,1.71,,82.19,85.5,,,Visualizer
moment,17.254,3.0,12.32,1.6,1.84,,82.19,85.39,,,Visualizer
moment,17.499,2.98,12.66,1.68,1.81,,82.16,85.32,,,Visualizer
moment,17.741,2.98,13.16,1.68,1.86,,82.12,85.28,,,Visualizer
moment,18.034,2.98,13.74,1.71,1.87,,82.29,85.15,,,Visualizer
moment,18.277,3.0,14.22,1.79,1.89,,82.29,85.1,,,Visualizer
moment,18.521,3.0,14.57,1.91,1.85,,82.32,84.99,,,Visualizer
moment,18.765,3.27,15.17,2.22,1.97,,82.25,84.91,,,Visualizer
moment,19.009,3.82,15.53,2.5,1.9,,82.22,84.95,,,Visualizer
moment,19.252,4.46,16.26,2.79,2.17,,82.29,84.85,,,Visualizer
moment,19.497,5.12,16.82,3.06,2.39,,82.45,84.8,,,Visualizer
