information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-07-01T06:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fdafc9e-0b10-49cc-8cf9-f0b86612d60d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.03,0.0,3.66,0.0,,90.56,87.2,,,Visualizer
moment,0.313,1.07,0.0,3.74,0.0,,89.56,87.37,,,Visualizer
moment,0.538,1.11,0.0,3.79,0.0,,88.51,87.56,,,Visualizer
moment,0.808,1.18,0.0,3.82,0.0,,88.97,87.79,,,Visualizer
moment,1.033,1.14,0.0,3.9,0.0,,89.86,88.18,,,Visualizer
moment,1.303,1.06,0.0,3.9,0.0,,90.59,88.33,,,Visualizer
moment,1.573,1.08,0.0,3.93,0.0,,91.26,88.6,,,Visualizer
moment,1.798,1.19,0.0,3.97,0.0,,91.69,88.75,,,Visualizer
moment,2.068,1.14,0.0,4.02,0.0,,91.93,88.9,,,Visualizer
moment,2.293,1.05,0.0,4.0,0.0,,92.09,89.22,,,Visualizer
moment,2.564,1.02,0.0,4.08,0.0,,91.96,89.52,,,Visualizer
moment,2.788,1.02,0.0,4.1,0.0,,91.59,89.7,,,Visualizer
moment,3.058,0.95,0.0,4.08,0.0,,91.05,89.83,,,Visualizer
moment,3.284,0.98,0.0,4.1,0.0,,90.26,89.95,,,Visualizer
moment,3.553,0.99,0.0,4.06,0.0,,89.4,90.07,,,Visualizer
moment,3.823,1.05,0.0,4.09,0.0,,88.68,90.13,,,Visualizer
moment,4.048,1.11,0.0,4.06,0.0,,88.09,90.21,,,Visualizer
moment,4.318,1.16,0.0,4.07,0.0,,87.86,90.14,,,Visualizer
moment,4.543,1.22,0.0,4.05,0.0,,87.56,90.04,,,Visualizer
moment,4.813,1.32,0.0,3.99,0.0,,87.3,89.95,,,Visualizer
