information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T14:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0f939e8-75a6-4fc1-ad12-1bfcfa83615e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.24,0.0,3.49,0.0,,92.92,82.46,,,Visualizer
moment,0.449,0.35,0.0,4.69,0.0,,92.85,82.68,,,Visualizer
moment,0.629,0.58,0.0,5.95,0.0,,92.38,82.72,,,Visualizer
moment,0.85,0.79,0.0,7.02,0.0,,90.91,82.64,,,Visualizer
moment,1.04,0.95,0.0,7.78,0.0,,90.02,82.7,,,Visualizer
moment,1.259,1.2,0.0,8.27,0.0,,89.56,82.68,,,Visualizer
moment,1.484,1.77,0.0,8.64,0.0,,89.82,82.74,,,Visualizer
moment,1.663,2.19,0.0,8.84,0.0,,90.29,83.18,,,Visualizer
moment,1.889,2.42,0.0,8.89,0.0,,90.95,83.92,,,Visualizer
moment,2.115,2.53,0.0,8.96,0.0,,91.65,84.66,,,Visualizer
moment,2.295,2.57,0.0,9.01,0.0,,92.32,85.36,,,Visualizer
moment,2.523,2.55,0.0,9.0,0.0,,93.02,86.09,,,Visualizer
moment,2.743,2.61,0.0,9.06,0.0,,93.56,86.79,,,Visualizer
moment,2.925,2.69,0.0,9.0,0.0,,94.17,87.5,,,Visualizer
moment,3.151,2.66,0.0,8.99,0.0,,94.54,88.14,,,Visualizer
moment,3.329,2.75,0.0,8.9,0.0,,94.92,88.79,,,Visualizer
moment,3.559,2.9,0.0,8.8,0.0,,95.33,89.45,,,Visualizer
moment,3.781,3.03,0.0,8.68,0.0,,95.64,90.08,,,Visualizer
moment,3.959,3.16,0.0,8.54,0.0,,95.81,90.62,,,Visualizer
moment,4.183,3.28,0.0,8.42,0.0,,95.81,91.06,,,Visualizer
moment,4.409,3.49,0.0,8.29,0.0,,95.95,91.52,,,Visualizer
moment,4.589,3.73,0.0,8.15,0.0,,95.81,91.84,,,Visualizer
moment,4.817,4.05,0.0,7.92,0.0,,95.81,92.18,,,Visualizer
moment,4.997,4.42,0.0,7.6,0.0,,95.61,92.42,,,Visualizer
moment,5.222,4.72,0.0,6.85,0.0,,95.54,92.68,,,Visualizer
moment,5.446,4.73,0.0,5.89,0.0,,95.23,92.89,,,Visualizer
moment,5.717,4.44,0.0,4.82,0.0,,95.09,93.01,,,Visualizer
moment,5.849,3.89,0.0,3.98,0.0,,94.89,93.15,,,Visualizer
moment,6.075,3.51,0.0,3.16,0.0,,94.54,93.22,,,Visualizer
moment,6.259,3.14,0.51,2.46,0.53,,94.3,93.31,,,Visualizer
moment,6.484,2.84,0.73,1.97,0.76,,94.1,93.28,,,Visualizer
moment,6.656,2.71,1.19,1.61,1.23,,94.0,93.33,,,Visualizer
moment,6.975,2.53,1.56,1.26,1.62,,93.87,93.43,,,Visualizer
moment,7.126,2.34,2.08,0.98,1.89,,93.66,93.42,,,Visualizer
moment,7.286,2.25,2.47,0.76,1.94,,93.59,93.38,,,Visualizer
moment,7.51,2.18,2.75,0.74,1.9,,93.43,93.37,,,Visualizer
moment,7.737,2.26,3.09,0.99,1.75,,93.36,93.34,,,Visualizer
moment,7.917,2.41,3.39,1.55,1.73,,93.02,93.29,,,Visualizer
moment,8.141,2.65,3.65,2.34,1.63,,92.32,93.34,,,Visualizer
moment,8.366,3.08,4.04,2.91,1.44,,91.41,93.24,,,Visualizer
moment,8.546,3.52,4.27,3.27,1.45,,90.38,93.24,,,Visualizer
moment,8.771,3.9,4.53,3.25,1.3,,89.56,93.28,,,Visualizer
moment,8.954,4.02,4.77,3.12,1.34,,89.16,93.2,,,Visualizer
moment,9.179,4.07,5.23,2.99,1.49,,88.96,93.13,,,Visualizer
moment,9.401,4.12,5.97,2.87,1.9,,88.84,93.12,,,Visualizer
moment,9.582,4.17,6.34,2.76,1.97,,88.87,93.11,,,Visualizer
moment,9.809,4.21,6.59,2.83,2.13,,89.07,92.97,,,Visualizer
moment,10.031,4.26,7.49,2.92,2.57,,89.36,92.89,,,Visualizer
moment,10.213,4.33,8.03,2.99,2.72,,89.66,92.81,,,Visualizer
