information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T16:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,9.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/201a0fab-9fd5-4f47-97fd-c87b5386e29a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.27,0.0,3.91,0.0,,93.7,89.99,,,Visualizer
moment,0.224,0.3,0.0,4.65,0.0,,93.57,90.17,,,Visualizer
moment,0.404,0.31,0.0,5.63,0.0,,89.27,90.3,,,Visualizer
moment,0.629,0.46,0.0,6.28,0.0,,86.68,90.26,,,Visualizer
moment,0.899,0.66,0.0,6.76,0.0,,87.99,90.25,,,Visualizer
moment,1.034,0.77,0.0,7.11,0.0,,88.74,90.19,,,Visualizer
moment,1.259,0.91,0.0,7.4,0.0,,89.63,90.14,,,Visualizer
moment,1.439,1.05,0.0,7.55,0.0,,90.65,90.06,,,Visualizer
moment,1.664,1.17,0.0,7.7,0.0,,91.75,90.06,,,Visualizer
moment,1.889,1.21,0.0,7.81,0.0,,92.93,90.16,,,Visualizer
moment,2.069,1.21,0.0,7.86,0.0,,93.53,90.32,,,Visualizer
moment,2.294,1.17,0.0,7.83,0.0,,94.07,90.53,,,Visualizer
moment,2.519,1.2,0.0,7.89,0.0,,94.31,90.86,,,Visualizer
moment,2.699,1.23,0.0,7.9,0.0,,94.52,91.18,,,Visualizer
moment,2.924,1.22,0.0,7.94,0.0,,94.41,91.55,,,Visualizer
moment,3.104,1.21,0.0,7.93,0.0,,94.28,91.89,,,Visualizer
moment,3.329,1.25,0.0,7.93,0.0,,94.11,92.18,,,Visualizer
moment,3.554,1.34,0.0,7.93,0.0,,93.73,92.5,,,Visualizer
moment,3.734,1.41,0.0,7.95,0.0,,93.8,92.75,,,Visualizer
moment,3.96,1.49,0.0,7.97,0.0,,93.6,92.94,,,Visualizer
moment,4.184,1.66,0.0,7.98,0.0,,93.53,93.1,,,Visualizer
moment,4.454,1.87,0.0,7.99,0.0,,93.23,93.22,,,Visualizer
moment,4.589,2.08,0.0,7.99,0.0,,93.2,93.31,,,Visualizer
moment,4.814,2.27,0.0,7.96,0.0,,92.93,93.31,,,Visualizer
moment,5.084,2.54,0.0,7.84,0.0,,92.72,93.37,,,Visualizer
moment,5.219,2.83,0.0,7.55,0.0,,92.42,93.39,,,Visualizer
moment,5.399,3.01,0.0,7.1,0.0,,92.22,93.45,,,Visualizer
moment,5.624,3.23,0.0,6.69,0.0,,91.55,93.39,,,Visualizer
moment,5.849,3.37,0.0,6.18,0.0,,90.65,93.33,,,Visualizer
moment,6.029,3.5,0.0,5.59,0.0,,89.76,93.32,,,Visualizer
moment,6.255,3.61,0.0,4.92,0.0,,89.04,93.21,,,Visualizer
moment,6.479,3.6,0.0,4.34,0.0,,88.31,93.2,,,Visualizer
moment,6.658,3.64,0.0,3.76,0.0,,87.56,93.18,,,Visualizer
moment,6.884,3.63,0.0,3.19,0.0,,87.17,93.04,,,Visualizer
moment,7.109,3.57,0.0,2.68,0.0,,86.88,92.99,,,Visualizer
moment,7.334,3.58,0.0,2.2,0.0,,86.75,92.94,,,Visualizer
moment,7.514,3.48,0.0,1.85,0.0,,86.52,92.86,,,Visualizer
moment,7.694,3.52,0.0,1.57,0.0,,86.36,92.8,,,Visualizer
moment,7.964,3.52,0.0,1.24,0.0,,86.39,92.76,,,Visualizer
moment,8.144,3.39,0.0,1.14,0.0,,86.42,92.67,,,Visualizer
moment,8.369,3.54,0.0,0.95,0.0,,86.26,92.63,,,Visualizer
moment,8.594,3.52,0.0,0.74,0.0,,86.39,92.53,,,Visualizer
moment,8.774,3.37,0.0,0.58,0.0,,86.39,92.57,,,Visualizer
moment,8.954,3.29,0.0,0.45,0.0,,86.59,92.45,,,Visualizer
moment,9.178,3.21,0.0,0.44,0.0,,86.65,92.47,,,Visualizer
moment,9.36,3.28,0.0,0.39,0.0,,86.75,92.42,,,Visualizer
moment,9.584,3.29,0.0,0.31,0.0,,86.78,92.36,,,Visualizer
moment,9.809,3.2,0.0,0.24,0.0,,86.91,92.4,,,Visualizer
moment,9.989,3.15,0.0,0.19,0.0,,87.04,92.34,,,Visualizer
moment,10.259,3.1,0.0,0.14,0.0,,87.11,92.25,,,Visualizer
moment,10.394,3.16,0.0,0.32,0.0,,87.07,92.25,,,Visualizer
moment,10.709,3.41,0.0,0.28,0.0,,87.04,92.26,,,Visualizer
moment,10.844,3.35,0.0,0.22,0.0,,87.27,92.24,,,Visualizer
moment,11.024,3.3,0.0,0.17,0.0,,87.4,92.22,,,Visualizer
moment,11.249,3.28,0.0,0.13,0.0,,87.5,92.22,,,Visualizer
moment,11.474,3.22,0.0,0.1,0.0,,87.59,92.21,,,Visualizer
moment,11.654,3.18,0.0,0.08,0.0,,87.56,92.16,,,Visualizer
moment,11.878,3.14,0.0,0.06,0.0,,87.59,92.14,,,Visualizer
moment,12.149,3.11,0.0,0.05,0.0,,87.73,92.16,,,Visualizer
moment,12.284,3.08,0.0,0.04,0.0,,87.79,92.07,,,Visualizer
moment,12.509,3.06,0.0,0.03,0.0,,87.92,92.06,,,Visualizer
moment,12.733,3.04,0.0,0.02,0.0,,87.92,92.04,,,Visualizer
moment,12.959,3.02,0.0,0.02,0.0,,87.95,92.04,,,Visualizer
moment,13.139,3.0,0.0,0.01,0.0,,88.02,92.05,,,Visualizer
moment,13.319,2.98,0.0,0.01,0.0,,88.12,92.01,,,Visualizer
moment,13.544,2.97,0.0,0.01,0.0,,88.18,92.02,,,Visualizer
moment,13.769,2.95,0.0,0.01,0.0,,88.15,92.03,,,Visualizer
moment,13.949,2.94,0.0,0.11,0.0,,88.09,91.95,,,Visualizer
moment,14.173,3.08,0.0,0.18,0.0,,88.15,91.89,,,Visualizer
moment,14.354,3.22,0.0,0.27,0.0,,88.05,91.92,,,Visualizer
moment,14.578,3.4,0.0,0.45,0.0,,87.86,91.83,,,Visualizer
moment,14.803,3.74,0.0,0.43,0.0,,87.23,91.8,,,Visualizer
moment,14.983,3.87,0.0,0.45,0.0,,87.11,91.85,,,Visualizer
moment,15.208,4.02,0.0,0.48,0.0,,86.78,91.79,,,Visualizer
moment,15.433,4.27,0.14,0.57,0.15,,86.32,91.78,,,Visualizer
moment,15.613,4.54,0.12,0.59,0.13,,86.0,91.8,,,Visualizer
moment,15.884,4.84,0.1,0.59,0.1,,85.71,91.76,,,Visualizer
moment,16.018,5.09,0.1,0.67,0.1,,85.48,91.71,,,Visualizer
moment,16.243,5.51,0.1,0.63,0.1,,85.06,91.69,,,Visualizer
moment,16.468,5.71,0.09,0.58,-0.05,,84.96,91.68,,,Visualizer
moment,16.649,5.78,0.09,0.56,-0.01,,84.71,91.67,,,Visualizer
moment,16.873,6.11,0.09,0.64,-0.01,,84.52,91.61,,,Visualizer
moment,17.099,6.56,0.09,0.58,-0.01,,84.45,91.59,,,Visualizer
moment,17.279,6.77,0.08,0.53,-0.01,,84.26,91.52,,,Visualizer
moment,17.503,6.92,0.08,0.58,-0.01,,83.97,91.47,,,Visualizer
moment,17.773,7.42,0.17,0.52,0.08,,83.97,91.51,,,Visualizer
moment,17.908,7.57,0.17,0.48,0.08,,83.87,91.43,,,Visualizer
moment,18.133,7.74,0.16,0.51,0.07,,83.87,91.46,,,Visualizer
moment,18.313,8.18,0.15,0.46,0.07,,83.8,91.46,,,Visualizer
moment,18.538,8.36,0.15,0.49,-0.04,,83.9,91.44,,,Visualizer
moment,18.763,8.77,0.14,0.47,-0.03,,83.74,91.33,,,Visualizer
moment,18.943,9.06,0.14,0.47,-0.03,,83.74,91.27,,,Visualizer
moment,19.168,9.51,0.14,0.45,-0.02,,83.77,91.24,,,Visualizer
moment,19.393,9.82,0.15,0.4,0.0,,83.64,91.15,,,Visualizer
moment,19.573,9.93,0.15,0.37,0.0,,83.61,91.16,,,Visualizer
moment,19.843,10.16,0.16,0.3,0.02,,83.64,91.13,,,Visualizer
moment,19.979,10.03,0.16,0.25,0.02,,83.64,91.12,,,Visualizer
moment,20.203,10.03,0.16,0.23,0.02,,83.84,91.06,,,Visualizer
moment,20.473,10.18,0.16,0.18,0.01,,83.93,91.0,,,Visualizer
moment,20.653,10.05,0.09,0.14,-0.07,,84.1,90.98,,,Visualizer
moment,20.833,9.98,0.1,0.15,-0.06,,84.16,90.94,,,Visualizer
moment,21.058,10.16,0.11,0.13,-0.05,,84.23,90.88,,,Visualizer
moment,21.238,10.1,0.13,0.1,-0.03,,84.52,90.85,,,Visualizer
moment,21.508,10.01,0.16,0.15,0.0,,84.52,90.82,,,Visualizer
moment,21.643,10.39,0.17,0.13,0.08,,84.55,90.74,,,Visualizer
moment,21.958,10.44,0.17,0.1,0.07,,84.64,90.81,,,Visualizer
moment,22.093,10.25,0.18,0.08,0.06,,84.8,90.79,,,Visualizer
moment,22.273,10.15,0.2,0.06,0.07,,84.9,90.73,,,Visualizer
moment,22.498,10.09,0.2,0.05,0.04,,85.03,90.66,,,Visualizer
moment,22.723,10.03,0.2,0.08,0.03,,85.09,90.64,,,Visualizer
moment,22.903,10.19,0.21,0.07,0.04,,85.29,90.66,,,Visualizer
moment,23.128,10.2,0.21,0.06,0.03,,85.19,90.58,,,Visualizer
moment,23.353,10.07,0.36,0.04,0.17,,85.39,90.56,,,Visualizer
moment,23.533,10.06,0.3,0.08,0.1,,85.45,90.57,,,Visualizer
moment,23.758,10.23,0.3,0.07,0.09,,85.48,90.53,,,Visualizer
moment,23.939,10.14,0.29,0.08,0.08,,85.61,90.46,,,Visualizer
moment,24.208,10.19,0.29,0.07,-0.07,,85.68,90.46,,,Visualizer
moment,24.388,10.28,0.29,0.06,-0.06,,85.64,90.45,,,Visualizer
moment,24.57,10.14,0.39,0.04,0.09,,85.74,90.38,,,Visualizer
moment,24.793,10.07,0.42,0.08,0.13,,85.87,90.45,,,Visualizer
moment,25.018,10.27,0.46,0.07,0.18,,85.9,90.33,,,Visualizer
moment,25.198,10.24,0.46,0.05,0.18,,86.04,90.31,,,Visualizer
moment,25.424,10.1,0.44,0.04,0.16,,86.1,90.33,,,Visualizer
moment,25.648,10.02,0.44,0.07,0.02,,86.04,90.32,,,Visualizer
moment,25.828,10.18,0.44,0.07,0.03,,86.2,90.24,,,Visualizer
moment,26.053,10.21,0.45,0.05,-0.02,,86.26,90.2,,,Visualizer
moment,26.278,10.06,0.45,0.07,0.0,,86.29,90.16,,,Visualizer
moment,26.458,10.15,0.45,0.08,0.01,,86.23,90.15,,,Visualizer
moment,26.683,10.25,0.46,0.06,0.02,,86.36,90.05,,,Visualizer
moment,26.863,10.12,0.46,0.08,0.02,,86.32,90.04,,,Visualizer
