information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-03T13:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83fed8ec-2c73-4af5-8a39-d8c2ac14e52f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.34,0.0,3.9,0.0,,193.66,186.31,,,Visualizer
moment,0.269,0.44,0.0,3.97,0.0,,188.18,186.67,,,Visualizer
moment,0.448,0.56,0.0,3.93,0.0,,182.71,187.02,,,Visualizer
moment,0.629,0.57,0.0,3.93,0.0,,183.99,187.07,,,Visualizer
moment,0.854,0.45,0.0,3.99,0.0,,185.79,187.33,,,Visualizer
moment,1.034,0.49,0.0,4.02,0.0,,188.12,187.65,,,Visualizer
moment,1.259,0.58,0.0,4.05,0.0,,189.88,187.83,,,Visualizer
moment,1.484,0.52,0.0,4.01,0.0,,191.24,188.04,,,Visualizer
moment,1.664,0.55,0.0,4.05,0.0,,192.54,188.38,,,Visualizer
moment,1.889,0.58,0.0,3.98,0.0,,193.78,188.53,,,Visualizer
moment,2.113,0.59,0.0,4.01,0.0,,194.38,188.84,,,Visualizer
moment,2.293,0.57,0.0,3.95,0.0,,194.73,189.18,,,Visualizer
moment,2.519,0.5,0.0,3.97,0.0,,195.09,189.6,,,Visualizer
moment,2.699,0.6,0.0,3.98,0.0,,195.27,189.99,,,Visualizer
moment,2.924,0.52,0.0,4.04,0.0,,195.27,190.27,,,Visualizer
moment,3.149,0.53,0.0,4.02,0.0,,195.15,190.65,,,Visualizer
moment,3.329,0.58,0.0,4.0,0.0,,194.68,190.92,,,Visualizer
moment,3.598,0.54,0.0,3.99,0.0,,194.32,191.15,,,Visualizer
moment,3.779,0.54,0.0,3.98,0.0,,194.2,191.42,,,Visualizer
moment,3.959,0.62,0.0,3.99,0.0,,193.66,191.57,,,Visualizer
moment,4.228,0.55,0.0,3.94,0.0,,193.3,191.68,,,Visualizer
moment,4.409,0.57,0.0,3.98,0.0,,193.07,191.85,,,Visualizer
moment,4.588,0.66,0.0,4.02,0.0,,192.54,191.9,,,Visualizer
moment,4.859,0.7,0.0,3.99,0.0,,192.59,192.03,,,Visualizer
moment,4.994,0.73,0.0,4.01,0.0,,192.3,192.21,,,Visualizer
moment,5.218,0.75,0.0,4.0,0.0,,192.0,192.31,,,Visualizer
moment,5.489,0.86,0.0,4.0,0.0,,191.41,192.21,,,Visualizer
moment,5.669,0.8,0.0,3.98,0.0,,191.17,192.29,,,Visualizer
moment,5.849,0.92,0.0,3.96,0.0,,191.17,192.49,,,Visualizer
moment,6.164,1.02,0.0,3.98,0.0,,191.36,192.5,,,Visualizer
moment,6.254,1.09,0.0,3.99,0.0,,191.59,192.4,,,Visualizer
moment,6.478,1.14,0.0,4.06,0.0,,191.47,192.43,,,Visualizer
moment,6.659,1.24,0.0,4.01,0.0,,191.83,192.34,,,Visualizer
moment,6.883,1.33,0.0,4.02,0.0,,191.95,192.25,,,Visualizer
moment,7.108,1.38,0.0,4.0,0.0,,191.76,192.15,,,Visualizer
moment,7.288,1.43,0.0,4.01,0.0,,191.47,192.21,,,Visualizer
moment,7.514,1.56,0.0,3.96,0.0,,191.41,192.07,,,Visualizer
moment,7.739,1.75,0.0,3.97,0.0,,191.06,191.97,,,Visualizer
moment,7.918,1.87,0.0,3.93,0.0,,190.94,192.06,,,Visualizer
moment,8.144,2.03,0.0,3.95,0.0,,190.59,191.97,,,Visualizer
moment,8.323,2.23,0.0,3.92,0.0,,190.59,191.84,,,Visualizer
moment,8.549,2.47,0.0,3.92,0.0,,190.41,191.82,,,Visualizer
moment,8.773,2.76,0.0,3.97,0.0,,190.7,191.86,,,Visualizer
moment,8.954,3.12,0.0,3.98,0.0,,190.65,191.73,,,Visualizer
moment,9.313,3.57,0.0,3.95,0.0,,190.59,191.67,,,Visualizer
moment,9.404,4.18,0.0,3.83,0.0,,190.77,191.71,,,Visualizer
moment,9.584,4.72,0.0,3.4,0.0,,190.53,191.61,,,Visualizer
moment,9.854,4.93,0.0,2.97,0.0,,190.35,191.58,,,Visualizer
moment,10.078,5.14,0.0,2.61,0.0,,190.23,191.43,,,Visualizer
moment,10.214,5.32,0.0,2.3,0.0,,190.12,191.44,,,Visualizer
moment,10.483,5.45,0.0,2.01,0.0,,190.0,191.38,,,Visualizer
moment,10.619,5.59,0.0,1.78,0.0,,189.76,191.46,,,Visualizer
moment,10.844,5.68,0.3,1.59,0.28,,189.65,191.38,,,Visualizer
moment,11.114,5.83,0.3,1.37,0.28,,189.41,191.3,,,Visualizer
moment,11.293,5.82,0.3,1.23,0.28,,189.3,191.4,,,Visualizer
moment,11.474,5.85,0.3,1.16,0.28,,189.0,191.33,,,Visualizer
moment,11.698,5.99,0.4,1.0,0.19,,189.18,191.22,,,Visualizer
moment,11.923,5.88,0.5,0.93,0.19,,188.76,191.2,,,Visualizer
moment,12.103,5.91,0.5,0.9,0.19,,188.59,191.22,,,Visualizer
moment,12.284,6.06,0.5,0.82,0.19,,188.3,191.14,,,Visualizer
moment,12.508,6.04,0.9,0.75,0.47,,188.23,191.06,,,Visualizer
moment,12.734,5.99,1.0,0.75,0.56,,188.18,191.01,,,Visualizer
moment,12.958,6.03,1.1,0.71,0.66,,188.07,191.0,,,Visualizer
moment,13.138,6.12,1.3,0.7,0.75,,187.83,190.97,,,Visualizer
moment,13.363,6.15,1.5,0.65,0.94,,187.3,190.9,,,Visualizer
moment,13.543,6.02,1.5,0.66,0.66,,187.42,190.93,,,Visualizer
moment,13.768,6.01,2.1,0.65,1.04,,186.95,190.95,,,Visualizer
moment,13.949,6.0,2.2,0.68,0.94,,186.95,190.94,,,Visualizer
moment,14.173,6.02,2.2,0.68,0.85,,186.72,190.77,,,Visualizer
moment,14.398,6.03,2.3,0.68,0.75,,186.37,190.77,,,Visualizer
moment,14.579,6.01,2.4,0.7,0.85,,186.31,190.75,,,Visualizer
moment,14.848,6.02,2.5,0.68,0.38,,186.08,190.53,,,Visualizer
