information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T06:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd3be848-a7f2-42b2-b669-94d5e589cae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.19,0.0,3.97,0.0,,83.43,80.54,,,Visualizer
moment,0.448,0.23,0.0,4.46,0.0,,83.46,80.65,,,Visualizer
moment,0.635,0.32,0.0,5.38,0.0,,81.89,80.84,,,Visualizer
moment,0.862,0.45,0.0,6.17,0.0,,80.7,80.76,,,Visualizer
moment,1.048,0.55,0.0,6.76,0.0,,80.73,80.84,,,Visualizer
moment,1.274,0.56,0.0,7.27,0.0,,80.64,80.74,,,Visualizer
moment,1.461,0.62,0.0,7.65,0.0,,80.54,80.74,,,Visualizer
moment,1.686,0.81,0.0,7.92,0.0,,80.67,80.83,,,Visualizer
moment,1.911,0.91,0.0,8.12,0.0,,80.93,80.9,,,Visualizer
moment,2.098,0.92,0.0,8.26,0.0,,81.54,80.84,,,Visualizer
moment,2.323,0.93,0.0,8.32,0.0,,82.18,80.89,,,Visualizer
moment,2.511,0.99,0.0,8.38,0.0,,82.79,80.95,,,Visualizer
moment,2.735,0.96,0.0,8.35,0.0,,83.4,81.05,,,Visualizer
moment,2.923,0.94,0.0,8.34,0.0,,83.72,81.04,,,Visualizer
moment,3.148,0.91,0.0,8.3,0.0,,84.11,81.12,,,Visualizer
moment,3.336,0.95,0.0,8.36,0.0,,84.21,81.23,,,Visualizer
moment,3.56,1.0,0.0,8.31,0.0,,84.3,81.25,,,Visualizer
moment,3.786,1.1,0.0,8.32,0.0,,84.34,81.35,,,Visualizer
moment,3.975,1.22,0.0,8.26,0.0,,84.27,81.54,,,Visualizer
moment,4.199,1.34,0.0,8.17,0.0,,84.18,81.67,,,Visualizer
moment,4.387,1.46,0.0,8.14,0.0,,84.05,81.97,,,Visualizer
moment,4.611,1.6,0.0,8.07,0.0,,84.05,82.25,,,Visualizer
moment,4.799,1.81,0.0,7.95,0.0,,84.01,82.3,,,Visualizer
moment,5.023,2.09,0.0,7.91,0.0,,83.88,82.49,,,Visualizer
moment,5.211,2.41,0.0,7.75,0.0,,83.72,82.55,,,Visualizer
moment,5.436,2.68,0.0,7.67,0.0,,83.59,82.63,,,Visualizer
moment,5.66,2.98,0.0,7.48,0.0,,83.59,82.75,,,Visualizer
moment,5.85,3.45,0.0,7.27,0.0,,83.27,82.96,,,Visualizer
moment,6.074,3.89,0.0,7.04,0.0,,83.14,82.98,,,Visualizer
moment,6.301,4.5,0.0,6.67,0.0,,82.95,83.04,,,Visualizer
moment,6.486,5.12,0.0,6.02,0.0,,82.82,83.19,,,Visualizer
moment,6.674,5.38,0.0,5.15,0.0,,82.72,83.18,,,Visualizer
moment,6.898,5.24,0.0,4.25,0.0,,82.53,83.17,,,Visualizer
moment,7.085,4.86,0.11,3.53,0.11,,82.37,83.2,,,Visualizer
moment,7.31,4.59,0.3,2.78,0.3,,82.27,83.2,,,Visualizer
moment,7.576,4.05,0.27,2.16,0.27,,82.27,83.2,,,Visualizer
moment,7.723,3.61,0.33,1.76,0.33,,82.08,83.14,,,Visualizer
moment,7.948,3.47,0.34,1.4,0.34,,82.02,83.21,,,Visualizer
moment,8.136,3.26,0.6,1.09,0.49,,81.98,83.11,,,Visualizer
moment,8.361,3.01,0.7,0.85,0.4,,81.92,83.13,,,Visualizer
moment,8.549,2.84,0.71,0.66,0.44,,81.92,83.15,,,Visualizer
moment,8.773,2.71,0.7,0.51,0.38,,81.86,83.15,,,Visualizer
moment,8.999,2.59,0.81,0.4,0.47,,81.82,83.04,,,Visualizer
moment,9.185,2.5,1.14,0.31,0.51,,81.79,83.04,,,Visualizer
moment,9.41,2.41,1.16,0.24,0.46,,81.76,83.05,,,Visualizer
moment,9.601,2.33,1.17,0.19,0.46,,81.66,83.01,,,Visualizer
moment,9.822,2.25,1.19,0.15,0.49,,81.7,82.93,,,Visualizer
moment,10.012,2.19,1.37,0.22,0.52,,81.73,82.91,,,Visualizer
moment,10.235,2.27,1.34,0.34,0.2,,81.82,82.93,,,Visualizer
moment,10.423,2.46,1.34,0.67,0.16,,81.66,82.92,,,Visualizer
moment,10.648,2.87,1.47,0.98,0.3,,81.57,82.9,,,Visualizer
moment,10.874,3.36,1.55,1.18,0.36,,81.12,82.92,,,Visualizer
moment,11.06,3.8,1.74,1.31,0.37,,80.64,82.89,,,Visualizer
moment,11.286,4.27,1.66,1.36,0.32,,80.0,82.87,,,Visualizer
moment,11.473,4.64,1.81,1.3,0.47,,79.42,82.89,,,Visualizer
moment,11.697,4.82,1.85,1.32,0.39,,78.91,82.88,,,Visualizer
moment,11.886,5.08,1.91,1.26,0.36,,78.46,82.84,,,Visualizer
moment,12.11,5.21,2.21,1.2,0.51,,78.01,82.84,,,Visualizer
moment,12.298,5.36,2.28,1.18,0.62,,77.59,82.87,,,Visualizer
moment,12.523,5.51,2.59,1.15,0.78,,77.37,82.83,,,Visualizer
moment,12.748,5.57,2.43,1.1,0.58,,76.95,82.83,,,Visualizer
moment,12.935,5.63,2.73,1.13,0.69,,76.82,82.87,,,Visualizer
moment,13.16,5.73,2.8,1.1,0.59,,76.54,82.82,,,Visualizer
moment,13.348,5.77,3.04,1.07,0.76,,76.34,82.81,,,Visualizer
