information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-12T12:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d84b826-79ad-4db9-ba29-1dd87f0e6ae0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.272,0.45,0.0,2.01,0.0,,203.36,197.34,,,Visualizer
moment,0.454,0.45,0.0,2.38,0.0,,203.36,197.85,,,Visualizer
moment,0.676,0.48,0.0,2.71,0.0,,199.02,198.15,,,Visualizer
moment,0.856,0.45,0.0,3.01,0.0,,194.27,198.0,,,Visualizer
moment,1.127,0.47,0.0,3.06,0.0,,193.8,198.01,,,Visualizer
moment,1.307,0.51,0.0,3.29,0.0,,194.63,198.15,,,Visualizer
moment,1.484,0.5,0.0,3.27,0.0,,195.7,198.09,,,Visualizer
moment,1.723,0.53,0.0,3.43,0.0,,197.21,198.13,,,Visualizer
moment,1.939,0.57,0.0,3.35,0.0,,198.23,198.3,,,Visualizer
moment,2.114,0.55,0.0,3.44,0.0,,199.39,198.35,,,Visualizer
moment,2.396,0.58,0.0,3.49,0.0,,200.54,198.23,,,Visualizer
moment,2.614,0.63,0.0,3.53,0.0,,201.45,198.26,,,Visualizer
moment,2.745,0.6,0.0,3.52,0.0,,202.68,198.47,,,Visualizer
moment,2.97,0.59,0.0,3.51,0.0,,203.36,198.64,,,Visualizer
moment,3.149,0.64,0.0,3.52,0.0,,204.17,198.66,,,Visualizer
moment,3.378,0.61,0.0,3.51,0.0,,204.48,198.8,,,Visualizer
moment,3.695,0.61,0.0,3.54,0.0,,204.85,198.91,,,Visualizer
moment,3.78,0.61,0.0,3.54,0.0,,205.16,198.91,,,Visualizer
