information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-27T12:38:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Phantom Espresso Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f3ba302-3169-4138-b330-9d3277d3ac63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.052,0.17,0.0,4.12,0.0,,89.53,88.49,,,Visualizer
moment,0.248,0.15,0.0,5.22,0.0,,89.47,88.73,,,Visualizer
moment,0.451,0.27,0.0,6.0,0.0,,87.47,88.78,,,Visualizer
moment,0.65,0.43,0.0,6.54,0.0,,86.04,88.7,,,Visualizer
moment,0.848,0.62,0.0,6.95,0.0,,86.17,88.71,,,Visualizer
moment,1.098,0.79,0.0,7.3,0.0,,86.1,88.76,,,Visualizer
moment,1.302,1.07,0.0,7.56,0.0,,86.04,88.73,,,Visualizer
moment,1.498,1.09,0.0,7.64,0.0,,86.2,88.72,,,Visualizer
moment,1.704,1.09,0.0,7.78,0.0,,86.52,88.61,,,Visualizer
moment,1.949,1.18,0.0,7.88,0.0,,86.75,88.4,,,Visualizer
moment,2.097,1.14,0.0,7.96,0.0,,87.18,88.3,,,Visualizer
moment,2.35,1.13,0.0,8.05,0.0,,87.21,88.18,,,Visualizer
moment,2.548,1.08,0.0,8.07,0.0,,87.5,88.15,,,Visualizer
moment,2.749,1.04,0.0,8.07,0.0,,87.43,88.18,,,Visualizer
moment,2.948,1.02,0.0,8.08,0.0,,87.3,88.22,,,Visualizer
moment,3.199,1.01,0.0,8.05,0.0,,87.21,88.27,,,Visualizer
moment,3.347,1.0,0.0,8.03,0.0,,87.08,88.27,,,Visualizer
moment,3.603,1.0,0.0,8.06,0.0,,86.91,88.22,,,Visualizer
moment,3.798,1.02,0.0,8.04,0.0,,86.98,88.31,,,Visualizer
moment,3.997,1.0,0.0,8.01,0.0,,86.85,88.28,,,Visualizer
moment,4.199,0.99,0.0,8.0,0.0,,86.88,88.17,,,Visualizer
moment,4.397,1.02,0.0,8.02,0.0,,86.85,88.17,,,Visualizer
moment,4.599,1.0,0.0,8.03,0.0,,86.75,88.17,,,Visualizer
moment,4.849,1.03,0.0,8.01,0.0,,86.69,88.17,,,Visualizer
moment,5.048,1.1,0.0,8.04,0.0,,86.55,88.12,,,Visualizer
moment,5.249,1.19,0.0,7.99,0.0,,86.52,88.16,,,Visualizer
moment,5.448,1.32,0.0,7.99,0.0,,86.49,88.15,,,Visualizer
moment,5.649,1.43,0.0,7.98,0.0,,86.36,88.12,,,Visualizer
moment,5.851,1.48,0.0,7.92,0.0,,86.36,88.07,,,Visualizer
moment,6.097,1.64,0.0,7.96,0.0,,86.33,88.13,,,Visualizer
moment,6.299,1.77,0.0,7.95,0.0,,86.23,88.0,,,Visualizer
moment,6.5,1.92,0.0,7.94,0.0,,86.17,87.94,,,Visualizer
moment,6.697,2.22,0.0,7.92,0.0,,86.13,87.93,,,Visualizer
moment,6.917,2.55,0.11,7.9,0.11,,86.04,87.93,,,Visualizer
moment,7.098,2.98,0.44,7.88,0.43,,85.97,87.91,,,Visualizer
moment,7.348,3.52,1.11,7.7,1.08,,85.81,87.79,,,Visualizer
