information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-23T15:50:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b08c910a-06c4-4377-af55-1e5d05ee5462,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.52,0.0,3.9,0.0,,88.48,85.52,,,Visualizer
moment,0.224,0.62,0.0,3.73,0.0,,86.43,85.68,,,Visualizer
moment,0.494,0.62,0.0,3.69,0.0,,85.55,85.72,,,Visualizer
moment,0.674,0.57,0.0,3.65,0.0,,86.26,85.69,,,Visualizer
moment,0.944,0.62,0.0,3.63,0.0,,87.11,85.84,,,Visualizer
moment,1.079,0.62,0.0,3.6,0.0,,87.96,85.91,,,Visualizer
moment,1.304,0.64,0.0,3.57,0.0,,88.78,85.96,,,Visualizer
moment,1.485,0.66,0.0,3.55,0.0,,89.27,86.07,,,Visualizer
moment,1.754,0.62,0.0,3.55,0.0,,89.6,86.15,,,Visualizer
moment,1.889,0.6,0.0,3.57,0.0,,90.0,86.3,,,Visualizer
moment,2.159,0.49,0.0,3.53,0.0,,90.16,86.5,,,Visualizer
moment,2.339,0.46,0.0,3.56,0.0,,90.13,86.66,,,Visualizer
moment,2.519,0.43,0.0,3.53,0.0,,90.06,86.82,,,Visualizer
moment,2.743,0.45,0.0,3.52,0.0,,90.0,86.96,,,Visualizer
moment,2.968,0.45,0.0,3.53,0.0,,90.0,87.14,,,Visualizer
moment,3.194,0.41,0.0,3.53,0.0,,89.8,87.28,,,Visualizer
moment,3.374,0.4,0.0,3.51,0.0,,89.77,87.46,,,Visualizer
moment,3.599,0.42,0.0,3.49,0.0,,89.73,87.51,,,Visualizer
moment,3.779,0.43,0.0,3.54,0.0,,89.63,87.54,,,Visualizer
moment,4.003,0.43,0.0,3.55,0.0,,89.37,87.58,,,Visualizer
moment,4.183,0.5,0.0,3.54,0.0,,89.24,87.54,,,Visualizer
moment,4.408,0.55,0.0,3.56,0.0,,89.17,87.64,,,Visualizer
moment,4.634,0.52,0.0,3.54,0.0,,89.11,87.73,,,Visualizer
moment,4.813,0.5,0.0,3.48,0.0,,89.07,87.69,,,Visualizer
moment,5.038,0.55,0.0,3.56,0.0,,88.84,87.69,,,Visualizer
