information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-14T01:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35c967d5-8ee6-432d-9291-46e1dd279d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.014,0.12,0.3,4.04,0.27,,198.8,189.26,,,Visualizer
moment,0.268,0.27,0.0,4.92,0.0,,193.14,189.69,,,Visualizer
moment,0.493,0.29,0.0,5.57,0.0,,195.17,189.58,,,Visualizer
moment,0.763,0.41,0.1,6.11,0.09,,196.69,189.45,,,Visualizer
moment,0.998,0.65,-0.2,6.57,-0.18,,197.68,189.57,,,Visualizer
moment,1.258,0.67,-0.2,6.89,-0.18,,198.98,189.64,,,Visualizer
moment,1.483,0.66,-0.2,7.21,-0.18,,200.1,190.12,,,Visualizer
moment,1.752,0.68,0.7,7.39,0.64,,200.97,191.05,,,Visualizer
moment,2.024,0.73,0.5,7.47,0.36,,201.21,191.97,,,Visualizer
moment,2.249,0.81,1.0,7.48,1.18,,201.21,193.03,,,Visualizer
moment,2.518,0.97,0.6,7.5,0.73,,201.27,194.1,,,Visualizer
moment,2.833,1.16,0.6,7.62,0.0,,201.27,194.97,,,Visualizer
moment,3.021,1.4,0.6,7.75,0.09,,201.09,195.69,,,Visualizer
moment,3.239,1.72,0.3,7.83,-0.64,,200.92,196.29,,,Visualizer
moment,3.509,2.08,0.6,7.92,0.09,,200.15,196.85,,,Visualizer
moment,3.78,2.68,0.5,7.82,-0.18,,199.62,197.24,,,Visualizer
moment,4.003,3.36,0.4,7.08,0.0,,198.86,197.6,,,Visualizer
moment,4.273,3.51,0.7,6.16,0.27,,198.21,197.81,,,Visualizer
moment,4.498,3.63,0.8,5.18,0.0,,197.51,197.93,,,Visualizer
moment,4.813,3.67,0.7,4.27,0.18,,197.1,198.08,,,Visualizer
moment,4.994,3.59,0.7,3.52,0.18,,196.63,198.11,,,Visualizer
moment,5.263,3.61,0.7,2.81,0.0,,196.22,198.09,,,Visualizer
moment,5.489,3.45,0.7,2.19,-0.09,,196.05,197.93,,,Visualizer
moment,5.758,3.17,0.7,1.9,-0.09,,195.87,197.92,,,Visualizer
moment,5.983,3.45,0.7,1.51,0.0,,195.41,197.96,,,Visualizer
moment,6.253,3.35,0.8,1.35,0.09,,195.52,197.67,,,Visualizer
moment,6.524,3.55,0.6,1.11,-0.09,,194.82,197.55,,,Visualizer
moment,6.747,3.61,0.7,0.87,0.0,,194.47,197.5,,,Visualizer
moment,7.068,3.34,0.6,0.68,-0.09,,194.7,197.46,,,Visualizer
moment,7.243,3.21,0.7,0.66,0.0,,194.47,197.4,,,Visualizer
moment,7.513,3.47,0.9,0.61,0.27,,194.13,197.31,,,Visualizer
moment,7.789,3.63,0.8,0.48,0.09,,193.72,197.12,,,Visualizer
moment,8.008,3.42,0.8,0.37,0.09,,193.78,197.16,,,Visualizer
moment,8.233,3.3,0.8,0.29,0.18,,193.72,196.99,,,Visualizer
moment,8.503,3.19,0.8,0.33,0.09,,193.72,196.88,,,Visualizer
moment,8.774,3.35,0.9,0.28,0.09,,193.49,196.72,,,Visualizer
moment,9.0,3.34,0.9,0.22,0.09,,193.49,196.76,,,Visualizer
moment,9.273,3.23,0.9,0.26,0.09,,193.42,196.8,,,Visualizer
moment,9.495,3.4,0.9,0.21,0.09,,193.72,196.73,,,Visualizer
moment,9.766,3.3,0.9,0.17,0.09,,193.25,196.66,,,Visualizer
moment,9.993,3.16,0.9,0.2,0.0,,193.49,196.46,,,Visualizer
moment,10.26,3.28,0.9,0.21,0.0,,193.42,196.35,,,Visualizer
moment,10.532,3.37,1.1,0.17,0.18,,193.08,196.35,,,Visualizer
moment,10.758,3.19,1.1,0.13,0.18,,193.08,196.31,,,Visualizer
moment,11.026,3.1,1.1,0.1,0.18,,193.14,196.2,,,Visualizer
moment,11.253,3.03,1.1,0.18,0.18,,193.08,196.14,,,Visualizer
moment,11.521,3.2,1.1,0.17,0.0,,193.02,196.14,,,Visualizer
moment,11.791,3.18,1.1,0.13,0.0,,193.14,196.1,,,Visualizer
moment,12.015,3.13,1.1,0.3,0.0,,192.78,196.0,,,Visualizer
moment,12.241,3.56,1.2,0.26,0.09,,192.55,195.94,,,Visualizer
moment,12.508,3.48,1.4,0.21,0.27,,192.61,195.8,,,Visualizer
moment,12.779,3.38,1.4,0.27,0.18,,192.09,195.92,,,Visualizer
moment,13.011,3.64,1.3,0.33,0.18,,191.74,195.96,,,Visualizer
moment,13.273,3.85,1.4,0.38,0.27,,191.28,195.97,,,Visualizer
moment,13.498,4.1,1.4,0.47,0.09,,190.7,195.86,,,Visualizer
moment,13.768,4.53,1.7,0.46,0.27,,190.01,195.83,,,Visualizer
moment,13.994,4.58,1.7,0.48,0.27,,189.49,195.76,,,Visualizer
moment,14.263,4.79,1.7,0.58,0.27,,188.9,195.82,,,Visualizer
moment,14.499,5.33,1.8,0.57,0.36,,188.39,195.9,,,Visualizer
moment,14.764,5.47,1.9,0.58,0.0,,187.64,195.84,,,Visualizer
moment,14.983,5.73,1.9,0.65,0.18,,187.06,195.96,,,Visualizer
moment,15.257,6.14,1.9,0.64,0.18,,186.6,196.03,,,Visualizer
moment,15.482,6.32,2.2,0.67,0.46,,186.02,195.96,,,Visualizer
moment,15.748,6.68,2.2,0.73,0.27,,185.39,196.03,,,Visualizer
moment,16.017,7.03,2.4,0.72,0.46,,184.75,195.98,,,Visualizer
moment,16.242,7.27,2.2,0.81,0.27,,184.58,196.02,,,Visualizer
moment,16.527,7.62,2.7,0.82,0.46,,184.23,196.12,,,Visualizer
moment,16.783,7.88,2.5,0.86,0.27,,183.59,196.04,,,Visualizer
moment,17.008,8.22,2.7,0.89,0.27,,183.66,196.04,,,Visualizer
moment,17.233,8.55,2.7,0.94,0.36,,183.59,196.21,,,Visualizer
moment,17.503,8.89,2.8,0.98,0.18,,183.59,196.21,,,Visualizer
moment,17.785,9.21,3.0,1.04,0.36,,183.48,196.16,,,Visualizer
moment,17.998,9.2,3.3,1.05,0.55,,183.54,195.99,,,Visualizer
moment,18.27,9.17,3.3,1.04,0.55,,183.71,196.14,,,Visualizer
moment,18.494,9.17,3.6,1.04,0.73,,184.17,196.24,,,Visualizer
moment,18.763,9.09,3.7,1.05,0.82,,184.11,196.34,,,Visualizer
moment,18.988,9.05,3.7,1.04,0.55,,184.46,196.33,,,Visualizer
moment,19.258,8.83,3.8,1.0,0.55,,184.87,196.17,,,Visualizer
moment,19.482,8.61,4.3,0.99,0.91,,185.15,196.32,,,Visualizer
moment,19.753,8.37,4.4,0.99,0.82,,185.15,196.2,,,Visualizer
moment,19.978,8.07,4.7,0.97,0.91,,185.61,196.05,,,Visualizer
moment,20.248,7.78,5.0,0.96,1.09,,185.68,196.25,,,Visualizer
moment,20.519,7.53,5.2,0.96,0.73,,185.9,196.06,,,Visualizer
moment,20.743,7.29,5.3,0.97,0.91,,186.13,195.98,,,Visualizer
moment,21.013,6.95,5.7,0.98,1.09,,186.13,196.0,,,Visualizer
moment,21.238,6.66,5.9,0.99,0.82,,186.36,195.87,,,Visualizer
moment,21.515,6.45,6.4,1.0,1.09,,186.25,195.82,,,Visualizer
moment,21.778,6.18,6.4,0.98,0.91,,186.2,195.75,,,Visualizer
moment,22.053,5.93,6.5,0.99,0.73,,186.36,195.65,,,Visualizer
moment,22.232,5.68,6.8,0.95,0.82,,186.31,195.62,,,Visualizer
moment,22.498,5.41,7.0,0.97,1.0,,186.13,195.56,,,Visualizer
moment,22.769,5.27,7.4,0.97,0.82,,186.31,195.58,,,Visualizer
moment,22.998,5.13,7.5,1.03,0.82,,186.31,195.45,,,Visualizer
moment,23.319,5.01,7.9,1.01,1.18,,186.42,195.34,,,Visualizer
moment,23.489,4.82,7.9,1.01,0.91,,186.13,195.36,,,Visualizer
moment,23.759,4.66,8.1,0.99,0.55,,186.13,195.23,,,Visualizer
moment,23.983,4.61,8.6,1.01,1.09,,185.96,195.03,,,Visualizer
moment,24.253,4.44,8.8,1.02,0.91,,185.9,195.04,,,Visualizer
moment,24.478,4.33,8.8,1.07,0.91,,185.9,194.99,,,Visualizer
moment,24.747,4.29,9.3,1.03,1.09,,186.02,194.91,,,Visualizer
moment,25.024,4.16,9.6,1.07,0.91,,185.73,194.74,,,Visualizer
moment,25.252,4.18,9.8,1.07,1.0,,185.9,194.63,,,Visualizer
moment,25.512,4.11,10.1,1.07,1.18,,185.73,194.67,,,Visualizer
moment,25.792,4.05,10.7,1.06,1.55,,185.39,194.48,,,Visualizer
moment,26.008,3.99,10.6,1.11,1.18,,185.73,194.37,,,Visualizer
moment,26.233,3.95,10.7,1.1,1.0,,185.73,194.36,,,Visualizer
moment,26.509,3.96,11.2,1.13,1.09,,185.68,194.28,,,Visualizer
moment,26.776,3.9,11.3,1.13,1.09,,185.61,194.14,,,Visualizer
moment,26.998,3.9,11.6,1.16,0.82,,185.68,194.02,,,Visualizer
moment,27.224,3.89,11.8,1.12,1.0,,185.44,193.98,,,Visualizer
moment,27.493,3.86,12.4,1.12,1.18,,185.44,193.96,,,Visualizer
moment,27.763,3.84,12.7,1.13,1.18,,185.39,193.86,,,Visualizer
moment,27.989,3.85,12.5,1.16,0.82,,185.56,193.75,,,Visualizer
moment,28.258,3.83,13.6,1.14,1.64,,185.68,193.65,,,Visualizer
moment,28.484,3.84,13.7,1.16,1.46,,185.5,193.53,,,Visualizer
moment,28.753,3.91,13.6,1.19,1.18,,185.56,193.47,,,Visualizer
moment,28.978,3.88,13.9,1.2,1.0,,185.15,193.35,,,Visualizer
moment,29.249,3.9,13.9,1.19,1.18,,185.5,193.26,,,Visualizer
moment,29.484,3.94,14.1,1.21,0.46,,185.32,193.09,,,Visualizer
moment,29.743,3.96,14.4,1.23,0.73,,185.44,193.06,,,Visualizer
moment,30.014,4.02,15.2,1.2,1.37,,185.27,192.94,,,Visualizer
moment,30.24,3.95,15.4,1.25,1.46,,185.44,192.94,,,Visualizer
moment,30.508,4.02,15.7,1.24,1.46,,185.44,192.89,,,Visualizer
moment,30.778,4.0,15.5,1.23,1.0,,185.21,192.76,,,Visualizer
moment,31.003,4.02,16.2,1.28,0.91,,185.1,192.42,,,Visualizer
moment,31.228,4.08,16.6,1.24,1.09,,185.32,192.58,,,Visualizer
moment,31.498,3.99,16.5,1.26,1.0,,185.39,192.44,,,Visualizer
moment,31.768,4.03,16.9,1.28,1.27,,185.15,192.37,,,Visualizer
moment,31.994,4.05,17.6,1.27,1.37,,185.1,192.22,,,Visualizer
moment,32.264,4.05,17.8,1.25,1.46,,185.27,192.0,,,Visualizer
moment,32.488,4.03,18.1,1.28,1.46,,185.27,192.12,,,Visualizer
moment,32.758,4.07,18.5,1.31,1.27,,185.27,192.03,,,Visualizer
moment,32.983,4.1,18.6,1.31,1.46,,185.5,191.83,,,Visualizer
moment,33.253,4.04,18.7,1.33,0.82,,185.56,191.89,,,Visualizer
moment,33.478,4.12,19.2,1.32,1.09,,185.61,191.74,,,Visualizer
moment,33.748,4.1,19.6,1.33,1.18,,185.68,191.7,,,Visualizer
moment,33.973,4.06,19.5,1.32,0.82,,185.73,191.46,,,Visualizer
