information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-08T13:48:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,Bule Adado,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aa9228d-6981-4aef-a3c5-ffbde6179c74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.27,0.0,5.44,0.0,,87.72,84.17,,,Visualizer
moment,0.312,0.34,0.0,5.99,0.0,,86.55,84.37,,,Visualizer
moment,0.492,0.49,0.0,6.47,0.0,,86.16,84.5,,,Visualizer
moment,0.717,0.55,0.0,6.82,0.0,,86.35,84.76,,,Visualizer
moment,0.987,0.69,0.0,7.05,0.0,,86.64,85.08,,,Visualizer
moment,1.302,0.7,0.0,7.15,0.0,,86.93,85.32,,,Visualizer
moment,1.527,0.68,0.0,7.37,0.0,,87.33,85.61,,,Visualizer
moment,1.752,0.67,0.0,7.48,0.0,,87.03,85.8,,,Visualizer
moment,1.977,0.61,0.0,7.54,0.0,,86.45,86.07,,,Visualizer
moment,2.247,0.64,0.0,7.72,0.0,,85.57,86.28,,,Visualizer
moment,2.473,0.73,0.0,7.81,0.0,,85.02,86.43,,,Visualizer
moment,2.742,0.88,0.0,7.87,0.0,,84.47,86.51,,,Visualizer
moment,2.967,1.07,0.0,7.84,0.0,,84.02,86.47,,,Visualizer
moment,3.237,1.25,0.0,7.89,0.0,,83.51,86.4,,,Visualizer
moment,3.552,1.57,0.0,7.91,0.0,,83.57,86.27,,,Visualizer
moment,3.732,1.95,0.0,7.9,0.0,,83.41,86.12,,,Visualizer
moment,4.002,2.58,0.0,7.88,0.0,,83.29,86.01,,,Visualizer
moment,4.272,3.35,0.0,7.69,0.0,,83.09,85.86,,,Visualizer
moment,4.497,4.09,0.0,7.23,0.0,,83.03,85.66,,,Visualizer
moment,4.722,4.87,1.38,6.53,1.47,,83.03,85.57,,,Visualizer
moment,4.992,5.54,2.22,5.87,2.36,,83.12,85.55,,,Visualizer
