information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea ground,text
meta,,,,,,,,,Date,2022-06-19T06:01:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e779bd31-074b-4380-adc4-0e5ca7b73307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.13,0.0,3.75,0.0,,85.44,84.63,,,Visualizer
moment,0.539,0.14,0.0,4.38,0.0,,82.87,84.86,,,Visualizer
moment,0.764,0.25,0.0,4.86,0.0,,82.07,84.87,,,Visualizer
moment,1.169,0.3,0.0,5.31,0.0,,82.96,84.86,,,Visualizer
moment,1.304,0.39,0.0,5.45,0.0,,84.18,84.88,,,Visualizer
moment,1.619,0.49,0.0,5.69,0.0,,85.15,84.85,,,Visualizer
moment,1.8,0.62,0.0,5.91,0.0,,86.02,84.83,,,Visualizer
moment,2.07,0.76,0.0,6.14,0.0,,86.93,84.94,,,Visualizer
moment,2.294,0.83,0.0,6.28,0.0,,87.29,85.12,,,Visualizer
moment,2.519,0.89,0.0,6.38,0.0,,87.54,85.38,,,Visualizer
moment,2.793,0.97,0.0,6.52,0.0,,87.71,85.67,,,Visualizer
moment,3.014,1.04,0.0,6.61,0.0,,87.54,85.95,,,Visualizer
moment,3.329,1.08,0.0,6.67,0.0,,87.58,86.2,,,Visualizer
moment,3.554,1.15,0.0,6.78,0.0,,87.38,86.4,,,Visualizer
moment,3.826,1.22,0.0,6.76,0.0,,87.32,86.58,,,Visualizer
moment,4.052,1.31,0.0,6.75,0.0,,87.02,86.7,,,Visualizer
moment,4.319,1.43,0.0,6.73,0.0,,86.96,86.74,,,Visualizer
moment,4.634,1.53,0.0,6.73,0.0,,87.06,86.83,,,Visualizer
moment,4.769,1.6,0.0,6.78,0.0,,87.16,86.84,,,Visualizer
moment,5.129,1.7,0.0,6.86,0.0,,87.22,86.86,,,Visualizer
moment,5.354,1.85,0.0,6.92,0.0,,87.16,86.92,,,Visualizer
moment,5.579,1.92,0.0,6.99,0.0,,86.86,86.97,,,Visualizer
moment,5.849,1.97,0.0,6.94,0.0,,86.64,86.99,,,Visualizer
moment,6.121,2.08,0.0,6.54,0.0,,86.64,87.05,,,Visualizer
moment,6.389,2.13,0.0,5.71,0.0,,86.99,87.14,,,Visualizer
moment,6.524,2.07,0.0,4.65,0.0,,87.22,87.13,,,Visualizer
moment,6.794,1.96,0.0,3.63,0.0,,87.32,87.12,,,Visualizer
moment,7.019,1.91,0.0,2.82,0.0,,87.38,87.18,,,Visualizer
moment,7.288,1.89,0.0,2.2,0.0,,87.45,87.18,,,Visualizer
moment,7.648,1.87,0.0,1.71,0.0,,87.54,87.08,,,Visualizer
moment,7.784,1.85,0.0,1.33,0.0,,87.54,87.06,,,Visualizer
moment,8.053,1.84,0.0,1.03,0.0,,87.41,87.05,,,Visualizer
moment,8.324,1.82,0.0,0.8,0.0,,87.61,87.1,,,Visualizer
moment,8.549,1.81,0.0,0.63,0.0,,87.48,87.06,,,Visualizer
moment,8.818,1.81,0.0,0.49,0.0,,87.58,87.02,,,Visualizer
moment,9.044,1.79,0.0,0.38,0.0,,87.45,87.02,,,Visualizer
moment,9.674,1.78,0.0,0.29,0.0,,87.35,86.96,,,Visualizer
moment,9.764,1.78,0.0,0.23,0.0,,87.45,87.01,,,Visualizer
moment,9.809,1.78,0.0,0.18,0.0,,87.38,86.97,,,Visualizer
moment,10.079,1.77,0.0,0.14,0.0,,87.29,86.95,,,Visualizer
moment,10.349,1.76,0.0,0.11,0.0,,87.32,86.93,,,Visualizer
moment,10.573,1.75,0.0,0.08,0.0,,87.25,86.98,,,Visualizer
moment,10.889,1.75,0.0,0.07,0.0,,87.32,86.94,,,Visualizer
moment,11.114,1.74,0.0,0.05,0.0,,87.25,86.87,,,Visualizer
moment,11.294,1.73,0.0,0.04,0.0,,87.25,86.83,,,Visualizer
moment,11.519,1.72,0.0,0.03,0.0,,87.29,86.88,,,Visualizer
moment,11.788,1.72,0.0,0.02,0.0,,87.12,86.78,,,Visualizer
moment,12.059,1.71,0.0,0.02,0.0,,87.12,86.75,,,Visualizer
moment,12.329,1.71,0.0,0.01,0.0,,87.16,86.83,,,Visualizer
moment,12.554,1.7,0.0,0.01,0.0,,87.12,86.74,,,Visualizer
moment,12.824,1.7,0.0,0.01,0.0,,87.09,86.72,,,Visualizer
moment,13.049,1.69,0.0,0.01,0.0,,86.99,86.75,,,Visualizer
moment,13.319,1.68,0.0,0.01,0.0,,86.99,86.74,,,Visualizer
moment,13.544,1.68,0.0,0.0,0.0,,86.93,86.71,,,Visualizer
moment,13.814,1.68,0.0,0.0,0.0,,86.99,86.71,,,Visualizer
moment,14.038,1.67,0.0,0.0,0.0,,86.86,86.66,,,Visualizer
moment,14.309,1.67,0.0,0.0,0.0,,86.86,86.68,,,Visualizer
moment,14.579,1.66,0.0,0.0,0.0,,86.96,86.7,,,Visualizer
moment,14.803,1.66,0.0,0.0,0.0,,86.89,86.62,,,Visualizer
moment,15.073,1.66,0.0,0.0,0.0,,86.86,86.63,,,Visualizer
moment,15.389,1.65,0.0,0.0,0.0,,86.8,86.64,,,Visualizer
moment,15.524,1.65,0.0,0.0,0.0,,86.8,86.56,,,Visualizer
moment,15.883,1.65,0.0,0.0,0.0,,86.77,86.56,,,Visualizer
moment,16.018,1.64,0.0,0.0,0.0,,86.7,86.58,,,Visualizer
moment,16.288,1.64,0.0,0.0,0.0,,86.8,86.55,,,Visualizer
moment,16.603,1.64,0.0,0.0,0.0,,86.64,86.55,,,Visualizer
