information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-31T18:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc70edba-0603-410c-802d-ac34a2c13321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.225,0.04,0.0,3.49,0.0,,195.64,191.5,,,Visualizer
moment,0.495,0.04,-0.07,3.52,-0.08,,195.46,191.87,,,Visualizer
moment,0.675,0.04,0.0,3.55,0.0,,194.14,192.04,,,Visualizer
moment,0.855,0.04,0.0,3.65,0.0,,192.06,192.09,,,Visualizer
moment,1.08,0.04,0.0,3.68,0.0,,190.05,192.3,,,Visualizer
moment,1.35,0.04,0.0,3.77,0.08,,187.29,192.72,,,Visualizer
moment,1.484,0.04,0.0,3.83,0.0,,183.56,192.94,,,Visualizer
moment,1.755,0.04,0.0,3.86,0.0,,181.3,193.15,,,Visualizer
moment,1.89,0.04,0.0,3.87,0.0,,181.01,193.52,,,Visualizer
moment,2.114,0.04,0.0,3.94,0.0,,180.78,193.48,,,Visualizer
moment,2.34,0.04,0.0,3.92,0.0,,180.03,193.56,,,Visualizer
moment,2.564,0.04,0.0,3.98,0.0,,180.55,193.67,,,Visualizer
moment,2.789,0.04,0.0,3.97,0.0,,182.17,193.75,,,Visualizer
moment,2.969,0.05,0.0,3.99,0.0,,184.49,193.72,,,Visualizer
moment,3.195,0.05,0.0,3.95,0.0,,186.88,193.7,,,Visualizer
moment,3.374,0.06,0.0,4.08,0.0,,189.87,193.74,,,Visualizer
moment,3.558,0.08,0.0,4.01,0.0,,191.88,193.66,,,Visualizer
moment,3.782,0.12,0.0,4.08,0.0,,193.73,193.67,,,Visualizer
moment,4.005,0.1,0.0,4.04,0.0,,195.1,193.62,,,Visualizer
moment,4.23,0.13,0.0,4.07,0.0,,196.36,193.64,,,Visualizer
moment,4.41,0.14,0.0,4.06,0.0,,197.56,193.85,,,Visualizer
moment,4.679,0.19,0.0,4.03,0.0,,198.53,194.01,,,Visualizer
moment,4.814,0.2,0.0,4.07,-0.07,,199.01,194.25,,,Visualizer
moment,5.039,0.25,0.0,4.07,0.0,,199.74,194.35,,,Visualizer
moment,5.22,0.28,0.0,4.03,0.0,,200.23,194.62,,,Visualizer
moment,5.444,0.28,0.0,4.1,0.0,,200.29,194.81,,,Visualizer
moment,5.67,0.3,0.0,4.1,0.0,,200.23,195.09,,,Visualizer
moment,5.85,0.3,0.0,4.11,0.0,,200.11,195.53,,,Visualizer
moment,6.129,0.31,0.0,4.07,0.0,,199.74,195.79,,,Visualizer
moment,6.299,0.28,0.0,4.15,0.0,,199.5,196.15,,,Visualizer
moment,6.48,0.32,0.0,4.8,0.0,,198.83,196.36,,,Visualizer
moment,6.751,0.41,0.0,6.37,0.0,,198.35,196.47,,,Visualizer
moment,6.93,0.52,0.0,8.18,0.0,,197.8,196.6,,,Visualizer
moment,7.11,0.64,-0.06,9.5,-0.07,,196.3,196.77,,,Visualizer
moment,7.382,1.16,0.0,10.05,0.0,,192.95,196.77,,,Visualizer
moment,7.515,1.31,0.0,10.36,0.0,,191.59,196.69,,,Visualizer
moment,7.74,1.7,0.0,10.51,0.0,,192.42,196.58,,,Visualizer
moment,7.964,2.25,0.0,10.5,0.0,,193.3,196.28,,,Visualizer
moment,8.19,2.87,0.0,10.49,0.0,,194.5,195.85,,,Visualizer
moment,8.369,3.8,0.0,10.21,0.0,,195.28,195.48,,,Visualizer
moment,8.594,5.05,0.21,9.81,0.24,,195.69,195.2,,,Visualizer
moment,8.819,6.35,0.86,9.25,0.97,,195.76,195.25,,,Visualizer
moment,8.999,7.55,1.23,8.37,1.39,,195.28,195.25,,,Visualizer
