information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-03-29T14:48:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Irving Farm,text
meta,,,,,,,,,Beans,"Natamaya, El Salvador",text
meta,,,,,,,,,Description,"Shiso, lemongrass, velvet",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96edb8cb-a061-48ee-a14b-f65b562fd432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.46,0.0,3.5,0.0,,92.61,80.29,,,Visualizer
moment,0.193,0.54,0.0,4.45,0.0,,92.54,80.49,,,Visualizer
moment,0.436,0.61,0.0,5.4,0.0,,90.37,80.61,,,Visualizer
moment,0.632,0.77,0.0,5.99,0.0,,88.79,80.57,,,Visualizer
moment,0.827,1.0,0.0,6.49,0.0,,89.44,80.63,,,Visualizer
moment,1.021,1.09,0.0,6.88,0.0,,90.34,80.9,,,Visualizer
moment,1.318,1.22,0.0,7.19,0.0,,91.3,81.6,,,Visualizer
moment,1.459,1.35,0.0,7.41,0.0,,92.34,82.49,,,Visualizer
moment,1.656,1.58,0.0,7.52,0.0,,93.41,83.4,,,Visualizer
moment,1.9,1.74,0.0,7.71,0.0,,94.19,84.43,,,Visualizer
moment,2.097,1.7,0.0,7.76,0.0,,95.08,85.66,,,Visualizer
moment,2.291,1.67,0.0,7.84,0.0,,95.94,86.85,,,Visualizer
moment,2.484,1.68,0.0,7.82,0.0,,96.28,88.08,,,Visualizer
moment,2.679,1.71,0.0,7.92,0.0,,96.59,89.12,,,Visualizer
moment,2.925,1.69,0.0,7.99,0.0,,96.59,90.09,,,Visualizer
moment,3.117,1.71,0.0,7.94,0.0,,96.11,90.89,,,Visualizer
moment,3.312,1.77,0.0,8.06,0.0,,95.73,91.64,,,Visualizer
moment,3.559,1.82,0.0,8.02,0.0,,95.18,92.31,,,Visualizer
moment,3.751,1.89,0.0,7.99,0.0,,94.6,92.66,,,Visualizer
moment,3.946,1.99,0.0,7.92,0.0,,93.95,93.01,,,Visualizer
moment,4.144,2.09,0.0,7.96,0.0,,93.55,93.26,,,Visualizer
moment,4.385,2.25,0.0,7.99,0.0,,93.07,93.33,,,Visualizer
moment,4.58,2.39,0.0,8.03,0.0,,92.77,93.43,,,Visualizer
moment,4.775,2.58,0.0,7.92,0.0,,92.64,93.42,,,Visualizer
moment,4.971,2.83,0.0,7.72,0.0,,92.23,93.39,,,Visualizer
moment,5.216,3.09,0.0,7.44,0.0,,92.17,93.33,,,Visualizer
moment,5.409,3.24,0.0,7.15,0.0,,91.7,93.31,,,Visualizer
moment,5.603,3.3,0.0,6.77,0.0,,91.1,93.25,,,Visualizer
moment,5.85,3.42,0.0,6.3,0.0,,90.4,93.2,,,Visualizer
moment,6.05,3.44,0.0,5.82,0.0,,89.71,93.14,,,Visualizer
moment,6.237,3.46,0.0,5.31,0.0,,88.79,93.01,,,Visualizer
moment,6.433,3.49,0.0,4.77,0.0,,88.0,92.9,,,Visualizer
moment,6.679,3.48,0.0,4.3,0.0,,87.28,92.83,,,Visualizer
moment,6.871,3.48,0.0,3.81,0.0,,86.73,92.71,,,Visualizer
moment,7.066,3.47,0.0,3.34,0.0,,86.11,92.7,,,Visualizer
moment,7.311,3.43,0.0,2.9,0.0,,85.85,92.56,,,Visualizer
moment,7.505,3.36,0.1,2.49,0.01,,85.43,92.47,,,Visualizer
moment,7.7,3.37,0.1,2.22,0.01,,85.17,92.4,,,Visualizer
moment,7.895,3.42,0.1,1.98,0.01,,84.97,92.3,,,Visualizer
moment,8.139,3.46,0.1,1.83,0.01,,84.71,92.22,,,Visualizer
moment,8.334,3.48,0.3,1.67,0.03,,84.62,92.18,,,Visualizer
moment,8.53,3.52,0.3,1.48,0.03,,84.55,92.07,,,Visualizer
moment,8.724,3.49,0.3,1.4,0.03,,84.3,92.13,,,Visualizer
moment,8.968,3.52,0.4,1.25,0.04,,84.33,92.06,,,Visualizer
moment,9.162,3.47,0.4,1.13,0.04,,84.3,91.92,,,Visualizer
moment,9.407,3.5,0.8,1.05,0.09,,84.2,91.96,,,Visualizer
moment,9.552,3.46,0.8,0.93,0.09,,84.26,91.99,,,Visualizer
moment,9.799,3.45,0.7,0.89,0.08,,84.26,91.94,,,Visualizer
moment,9.991,3.44,0.8,0.81,0.09,,84.36,91.89,,,Visualizer
moment,10.187,3.39,1.0,0.69,0.11,,84.23,91.84,,,Visualizer
