information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-17T16:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de205a8e-5bbe-4b0b-ba83-f2102ba7418a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.13,0.0,3.55,0.0,,90.16,87.96,,,Visualizer
moment,0.449,0.28,0.0,3.55,0.0,,87.28,88.1,,,Visualizer
moment,0.674,0.43,0.0,3.64,0.0,,84.74,88.07,,,Visualizer
moment,0.862,0.53,0.0,3.69,0.0,,84.57,88.07,,,Visualizer
moment,1.087,0.61,0.0,3.74,0.0,,85.97,88.07,,,Visualizer
moment,1.278,0.69,0.0,3.84,0.0,,87.38,88.14,,,Visualizer
moment,1.503,0.68,0.0,3.91,0.0,,88.53,88.26,,,Visualizer
moment,1.687,0.79,0.0,3.88,0.0,,89.66,88.27,,,Visualizer
moment,1.911,0.87,0.0,3.9,0.0,,90.66,88.29,,,Visualizer
moment,2.137,0.8,0.0,3.94,0.0,,91.53,88.38,,,Visualizer
moment,2.362,0.77,0.0,3.98,0.0,,92.33,88.53,,,Visualizer
moment,2.549,0.78,0.0,4.08,0.0,,92.8,88.66,,,Visualizer
moment,2.742,0.92,0.0,4.01,0.0,,93.35,88.85,,,Visualizer
moment,2.962,1.02,0.0,4.06,0.0,,93.35,89.05,,,Visualizer
moment,3.187,0.89,0.0,4.04,0.0,,93.04,89.16,,,Visualizer
moment,3.374,0.84,0.0,4.08,0.0,,92.7,89.35,,,Visualizer
moment,3.562,0.78,0.0,4.03,0.0,,92.4,89.45,,,Visualizer
moment,3.787,0.72,0.0,4.01,0.0,,91.73,89.54,,,Visualizer
moment,4.011,0.69,0.0,4.01,0.0,,91.09,89.65,,,Visualizer
moment,4.202,0.69,0.0,4.07,0.0,,90.55,89.7,,,Visualizer
moment,4.425,0.62,0.0,4.02,0.0,,90.05,89.73,,,Visualizer
moment,4.612,0.6,0.0,4.05,0.0,,89.49,89.85,,,Visualizer
moment,4.836,0.69,0.0,4.07,0.0,,89.19,89.79,,,Visualizer
moment,5.025,0.64,0.0,4.07,0.0,,88.73,89.8,,,Visualizer
moment,5.249,0.68,0.0,4.07,0.0,,88.37,89.75,,,Visualizer
moment,5.438,0.74,0.0,4.03,0.0,,88.37,89.74,,,Visualizer
