information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional LM Sonny,text
meta,,,,,,,,,Date,2024-03-28T08:59:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ceremony,text
meta,,,,,,,,,Beans,Thesis,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sonny,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,273.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a521607d-fbb4-409f-8eb3-0b5276afc63e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.05,0.0,2.54,0.0,,90.59,75.07,,,Visualizer
moment,0.224,0.06,0.0,2.94,0.0,,90.39,75.22,,,Visualizer
moment,0.402,0.02,0.0,3.14,0.0,,88.64,75.33,,,Visualizer
moment,0.628,0.03,0.0,3.38,0.0,,85.91,75.33,,,Visualizer
moment,0.852,0.02,0.0,3.55,0.0,,84.78,75.37,,,Visualizer
moment,1.032,0.01,0.0,3.75,0.0,,84.45,75.29,,,Visualizer
moment,1.259,0.0,0.0,3.9,0.0,,84.23,75.32,,,Visualizer
moment,1.485,0.02,0.0,4.02,0.0,,84.42,75.41,,,Visualizer
moment,1.664,0.07,0.47,4.13,0.43,,84.36,75.48,,,Visualizer
moment,1.891,0.1,110.23,4.2,101.86,,84.07,75.43,,,Visualizer
moment,2.072,0.15,204.84,4.23,189.3,,84.03,75.47,,,Visualizer
moment,2.298,0.17,273.4,4.21,252.65,,84.16,75.63,,,Visualizer
moment,2.519,0.16,273.58,4.25,252.81,,84.68,75.8,,,Visualizer
moment,2.699,0.21,273.59,4.28,252.4,,85.27,76.11,,,Visualizer
moment,2.926,0.2,273.59,4.33,150.96,,85.91,76.64,,,Visualizer
moment,3.149,0.27,273.59,4.35,63.53,,86.5,77.24,,,Visualizer
moment,3.329,0.39,273.59,4.36,-4.02,,87.35,77.81,,,Visualizer
moment,3.556,0.47,273.59,4.41,0.03,,88.11,78.41,,,Visualizer
moment,3.744,0.49,273.58,4.41,-0.01,,88.87,78.98,,,Visualizer
moment,3.959,0.52,273.57,4.42,-0.02,,89.5,79.58,,,Visualizer
moment,4.185,0.59,273.57,4.44,-0.02,,90.09,80.11,,,Visualizer
moment,4.364,0.63,273.56,4.44,-0.03,,90.73,80.65,,,Visualizer
moment,4.589,0.69,273.56,4.47,-0.03,,91.06,81.18,,,Visualizer
moment,4.814,0.76,273.57,4.43,-0.01,,91.57,81.65,,,Visualizer
moment,4.996,0.8,273.57,4.46,0.0,,91.9,82.1,,,Visualizer
moment,5.222,0.88,273.57,4.45,0.0,,92.3,82.52,,,Visualizer
moment,5.397,0.94,273.57,4.52,0.0,,92.51,82.94,,,Visualizer
moment,5.626,1.02,273.57,4.53,0.01,,92.81,83.42,,,Visualizer
moment,5.848,1.09,273.56,4.53,0.0,,93.09,83.81,,,Visualizer
moment,6.075,1.19,273.56,4.53,-0.01,,93.22,84.26,,,Visualizer
