information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-20T13:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cf270a3-6b7c-4c8a-84dd-42f84b3dafc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.64,0.0,3.68,0.0,,91.87,90.81,,,Visualizer
moment,0.496,0.66,0.0,4.28,0.0,,91.54,91.02,,,Visualizer
moment,0.719,0.53,0.0,5.01,0.0,,87.96,90.99,,,Visualizer
moment,0.989,0.7,0.0,5.58,0.0,,88.19,90.99,,,Visualizer
moment,1.214,0.88,0.0,6.03,0.0,,88.75,91.08,,,Visualizer
moment,1.484,1.01,0.0,6.31,0.0,,89.54,90.99,,,Visualizer
moment,1.709,1.08,0.0,6.48,0.0,,90.43,90.88,,,Visualizer
moment,1.979,1.1,0.0,6.59,0.0,,91.37,90.64,,,Visualizer
moment,2.249,1.11,0.0,6.66,0.0,,92.41,90.42,,,Visualizer
moment,2.474,1.12,0.0,6.65,0.0,,92.98,90.42,,,Visualizer
moment,2.744,1.13,0.0,6.6,0.0,,93.29,90.46,,,Visualizer
moment,2.969,1.15,0.0,6.59,0.0,,93.49,90.7,,,Visualizer
moment,3.239,1.15,0.0,6.54,0.0,,93.46,91.04,,,Visualizer
moment,3.464,1.17,0.0,6.43,0.0,,93.49,91.25,,,Visualizer
moment,3.734,1.2,0.0,6.35,0.0,,93.25,91.48,,,Visualizer
moment,3.959,1.25,0.0,6.2,0.0,,93.22,91.84,,,Visualizer
moment,4.229,1.3,0.0,5.97,0.0,,92.95,92.11,,,Visualizer
moment,4.499,1.3,0.0,5.69,0.0,,92.78,92.3,,,Visualizer
moment,4.723,1.3,0.0,5.4,0.0,,92.44,92.33,,,Visualizer
moment,4.994,1.39,0.0,4.92,0.0,,92.34,92.5,,,Visualizer
moment,5.219,1.39,0.1,4.5,0.1,,92.14,92.63,,,Visualizer
moment,5.488,1.43,0.0,4.02,0.0,,92.07,92.59,,,Visualizer
moment,5.714,1.44,0.0,3.61,0.0,,91.9,92.65,,,Visualizer
moment,5.984,1.47,0.0,3.13,0.0,,91.87,92.66,,,Visualizer
moment,6.209,1.48,0.0,2.73,-0.1,,91.7,92.6,,,Visualizer
moment,6.479,1.45,0.0,2.29,0.0,,91.8,92.57,,,Visualizer
moment,6.704,1.37,-0.1,2.04,-0.1,,91.67,92.62,,,Visualizer
moment,6.976,1.36,0.0,1.74,0.0,,91.54,92.64,,,Visualizer
moment,7.243,1.34,0.0,1.39,0.0,,91.5,92.51,,,Visualizer
moment,7.469,1.25,0.0,1.3,0.0,,91.37,92.51,,,Visualizer
moment,7.739,1.26,0.0,1.13,0.1,,91.23,92.53,,,Visualizer
moment,7.964,1.27,0.0,0.94,0.0,,91.27,92.49,,,Visualizer
moment,8.234,1.17,0.0,0.83,0.0,,91.34,92.48,,,Visualizer
moment,8.459,1.14,0.0,0.8,0.0,,91.23,92.48,,,Visualizer
moment,8.729,1.25,0.0,0.77,0.0,,91.2,92.45,,,Visualizer
moment,8.954,1.22,0.0,0.62,0.0,,91.04,92.35,,,Visualizer
moment,9.224,1.14,0.0,0.48,0.0,,91.07,92.37,,,Visualizer
moment,9.494,1.1,0.0,0.49,0.0,,90.93,92.29,,,Visualizer
moment,9.719,1.12,0.0,0.51,0.0,,90.77,92.29,,,Visualizer
moment,9.989,1.15,0.0,0.44,0.0,,90.73,92.27,,,Visualizer
moment,10.304,1.16,0.0,0.47,0.0,,90.73,92.23,,,Visualizer
moment,10.484,1.17,0.0,0.38,0.0,,90.7,92.22,,,Visualizer
moment,10.708,1.09,0.0,0.41,0.0,,90.63,92.19,,,Visualizer
moment,10.979,1.15,0.0,0.35,0.0,,90.57,92.2,,,Visualizer
moment,11.248,1.13,0.0,0.4,0.0,,90.57,92.14,,,Visualizer
moment,11.518,1.14,0.0,0.33,0.0,,90.47,92.13,,,Visualizer
moment,11.743,1.12,0.0,0.38,0.0,,90.3,92.12,,,Visualizer
moment,11.968,1.14,0.0,0.31,0.0,,90.34,92.04,,,Visualizer
moment,12.239,1.13,0.0,0.37,0.0,,90.1,92.08,,,Visualizer
moment,12.463,1.15,0.0,0.3,0.0,,89.97,92.0,,,Visualizer
moment,12.733,1.12,0.0,0.32,0.0,,89.97,92.05,,,Visualizer
moment,12.958,1.14,0.0,0.31,0.0,,89.9,92.0,,,Visualizer
moment,13.228,1.18,0.0,0.24,0.0,,89.61,91.89,,,Visualizer
moment,13.499,1.22,0.0,0.19,0.0,,89.18,91.92,,,Visualizer
moment,13.724,1.24,0.0,0.15,0.0,,88.88,91.95,,,Visualizer
moment,13.993,1.25,0.0,0.11,0.0,,88.58,91.95,,,Visualizer
moment,14.218,1.28,0.0,0.09,0.0,,88.35,91.91,,,Visualizer
moment,14.488,1.29,0.0,0.07,0.0,,88.22,91.84,,,Visualizer
moment,14.713,1.34,0.0,0.05,0.0,,88.05,91.84,,,Visualizer
moment,14.983,1.37,0.0,0.04,0.0,,87.92,91.8,,,Visualizer
moment,15.209,1.4,0.0,0.03,0.0,,87.7,91.8,,,Visualizer
moment,15.479,1.41,0.0,0.03,0.0,,87.76,91.76,,,Visualizer
moment,15.749,1.44,0.0,0.02,0.0,,87.5,91.84,,,Visualizer
moment,15.974,1.45,0.0,0.02,0.0,,87.43,91.82,,,Visualizer
moment,16.243,1.46,0.0,0.01,0.0,,87.43,91.71,,,Visualizer
moment,16.468,1.5,0.0,0.01,0.0,,87.33,91.75,,,Visualizer
moment,16.738,1.55,0.0,0.01,0.0,,87.37,91.76,,,Visualizer
moment,16.963,1.59,0.0,0.11,0.0,,87.2,91.71,,,Visualizer
moment,17.233,1.63,0.0,0.34,0.0,,87.17,91.72,,,Visualizer
moment,17.458,1.65,0.0,0.75,0.0,,87.17,91.64,,,Visualizer
moment,17.728,1.68,0.0,1.36,0.0,,87.27,91.67,,,Visualizer
moment,17.998,1.73,0.0,2.14,0.0,,87.27,91.61,,,Visualizer
moment,18.223,2.25,0.0,2.33,0.0,,87.43,91.59,,,Visualizer
moment,18.493,2.94,0.0,2.06,0.0,,87.86,91.54,,,Visualizer
moment,18.718,3.01,0.0,1.79,0.0,,88.15,91.54,,,Visualizer
moment,18.99,3.05,0.0,1.59,0.0,,88.42,91.52,,,Visualizer
moment,19.213,3.34,0.0,1.44,0.0,,88.65,91.42,,,Visualizer
moment,19.483,3.52,0.0,1.23,0.0,,88.91,91.37,,,Visualizer
moment,19.708,3.45,0.0,1.09,0.0,,89.27,91.36,,,Visualizer
moment,19.978,3.66,0.0,1.08,0.0,,89.27,91.4,,,Visualizer
moment,20.248,3.96,0.0,0.96,0.0,,89.47,91.28,,,Visualizer
moment,20.473,4.02,0.0,0.95,0.0,,89.64,91.18,,,Visualizer
moment,20.743,4.34,0.0,0.86,0.0,,89.61,91.2,,,Visualizer
moment,20.968,4.39,0.0,0.86,0.0,,89.8,91.17,,,Visualizer
moment,21.238,4.62,0.0,0.74,0.0,,89.87,91.07,,,Visualizer
moment,21.463,4.73,0.0,0.76,0.0,,90.07,91.13,,,Visualizer
moment,21.733,5.06,0.0,0.7,0.0,,90.07,91.2,,,Visualizer
moment,21.959,5.19,0.0,0.74,0.0,,90.13,91.12,,,Visualizer
moment,22.228,5.37,0.0,0.71,0.0,,90.23,91.1,,,Visualizer
moment,22.453,5.53,0.0,0.69,0.0,,90.43,91.08,,,Visualizer
moment,22.723,5.73,0.3,0.67,0.29,,90.57,91.03,,,Visualizer
moment,22.948,5.89,0.3,0.71,0.29,,90.57,90.99,,,Visualizer
moment,23.218,6.22,0.4,0.63,0.38,,90.63,91.0,,,Visualizer
moment,23.488,6.23,0.4,0.68,0.19,,90.8,91.01,,,Visualizer
moment,23.713,6.52,0.7,0.64,0.38,,90.9,90.99,,,Visualizer
moment,23.983,6.6,0.8,0.71,0.48,,91.17,90.87,,,Visualizer
moment,24.208,6.98,0.9,0.66,0.48,,91.0,90.94,,,Visualizer
moment,24.478,7.01,1.0,0.63,0.57,,91.07,90.96,,,Visualizer
moment,24.748,7.21,1.0,0.67,0.19,,91.34,90.93,,,Visualizer
moment,25.018,7.48,1.3,0.67,0.57,,91.43,90.89,,,Visualizer
moment,25.243,7.53,1.5,0.72,0.57,,91.47,90.9,,,Visualizer
moment,25.468,7.9,1.6,0.68,0.57,,91.57,90.89,,,Visualizer
moment,25.738,7.87,1.6,0.65,0.57,,91.5,90.85,,,Visualizer
moment,25.963,7.82,1.9,0.71,0.57,,91.57,90.85,,,Visualizer
moment,26.233,8.18,1.8,0.59,0.29,,91.67,90.8,,,Visualizer
moment,26.458,7.78,2.3,0.61,0.67,,91.5,90.85,,,Visualizer
moment,26.683,7.78,2.1,0.63,0.48,,91.54,90.88,,,Visualizer
moment,26.998,8.08,2.6,0.59,0.67,,91.5,90.82,,,Visualizer
moment,27.223,7.86,2.6,0.57,0.76,,91.47,90.83,,,Visualizer
moment,27.448,7.77,2.9,0.67,0.57,,91.43,90.77,,,Visualizer
moment,27.718,8.06,2.9,0.58,0.76,,91.67,90.8,,,Visualizer
moment,27.988,7.72,3.2,0.61,0.76,,91.57,90.77,,,Visualizer
moment,28.213,7.73,3.5,0.71,0.86,,91.47,90.76,,,Visualizer
moment,28.485,8.08,3.5,0.6,0.67,,91.6,90.77,,,Visualizer
moment,28.708,7.61,3.8,0.65,0.86,,91.64,90.85,,,Visualizer
moment,28.933,7.64,4.0,0.74,0.76,,91.6,90.74,,,Visualizer
moment,29.248,7.95,4.0,0.67,0.67,,91.67,90.74,,,Visualizer
moment,29.521,7.51,4.4,0.78,0.86,,91.67,90.75,,,Visualizer
moment,29.743,7.78,4.8,0.72,0.95,,91.67,90.77,,,Visualizer
