information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-07T07:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,134.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32d2593e-fa64-4fc0-aa96-ec237a766f4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.05,0.0,3.81,0.0,,90.65,87.28,,,Visualizer
moment,0.269,0.13,0.0,3.9,0.0,,89.85,87.56,,,Visualizer
moment,0.493,0.18,0.0,3.99,0.0,,89.82,87.52,,,Visualizer
moment,0.808,0.25,0.0,4.13,0.0,,90.41,87.59,,,Visualizer
moment,0.989,0.27,0.0,4.21,0.0,,91.25,87.75,,,Visualizer
moment,1.259,0.28,0.0,4.3,0.0,,92.08,88.05,,,Visualizer
moment,1.527,0.33,0.0,4.33,0.0,,92.79,88.28,,,Visualizer
moment,1.799,0.31,0.0,4.42,0.0,,93.36,88.67,,,Visualizer
moment,2.023,0.34,0.0,4.45,0.0,,93.91,88.99,,,Visualizer
moment,2.292,0.33,0.0,4.48,0.0,,94.08,89.26,,,Visualizer
moment,2.52,0.3,0.0,4.51,0.0,,94.11,89.59,,,Visualizer
moment,2.743,0.29,0.0,4.48,0.0,,94.14,89.64,,,Visualizer
moment,3.06,0.33,0.0,4.47,0.0,,93.67,89.81,,,Visualizer
moment,3.237,0.32,0.0,4.48,0.0,,93.23,89.97,,,Visualizer
moment,3.552,0.35,0.0,4.45,0.0,,93.13,90.11,,,Visualizer
moment,3.777,0.41,0.0,4.46,0.0,,92.79,90.33,,,Visualizer
moment,4.004,0.41,0.0,4.46,0.0,,92.69,90.45,,,Visualizer
moment,4.274,0.5,0.0,4.5,0.0,,92.59,90.54,,,Visualizer
moment,4.499,0.54,0.0,4.51,0.0,,92.59,90.62,,,Visualizer
moment,4.814,0.59,0.0,4.57,0.0,,92.62,90.66,,,Visualizer
moment,4.992,0.64,0.0,4.55,0.0,,92.82,90.78,,,Visualizer
moment,5.307,0.73,0.0,4.51,0.0,,92.45,90.83,,,Visualizer
moment,5.487,0.82,0.0,4.58,0.0,,92.59,90.85,,,Visualizer
moment,5.802,0.93,0.0,4.55,0.0,,92.55,90.91,,,Visualizer
moment,6.028,1.02,0.0,4.52,0.0,,92.62,90.97,,,Visualizer
moment,6.254,1.14,0.31,4.5,0.31,,92.52,91.0,,,Visualizer
moment,6.522,1.26,0.27,4.54,0.27,,92.52,91.03,,,Visualizer
moment,6.792,1.4,1.31,4.58,1.3,,92.66,91.03,,,Visualizer
moment,7.017,1.55,2.05,4.58,2.04,,92.86,91.01,,,Visualizer
moment,7.242,1.73,2.97,4.58,2.95,,92.69,91.14,,,Visualizer
moment,7.512,1.87,3.91,4.54,3.62,,92.93,91.19,,,Visualizer
moment,7.782,2.03,5.05,4.53,3.72,,92.69,91.17,,,Visualizer
moment,8.051,2.22,6.09,4.52,4.01,,92.66,91.24,,,Visualizer
moment,8.277,2.39,6.94,4.56,3.94,,92.39,91.28,,,Visualizer
moment,8.546,2.48,8.21,4.51,4.27,,92.35,91.28,,,Visualizer
moment,8.772,2.67,8.99,4.57,4.24,,92.32,91.35,,,Visualizer
moment,8.998,2.75,10.34,4.56,4.22,,92.18,91.33,,,Visualizer
moment,9.358,2.88,12.01,4.52,4.32,,92.15,91.34,,,Visualizer
moment,9.493,2.94,12.51,4.54,4.27,,92.29,91.34,,,Visualizer
moment,9.764,3.0,13.8,4.59,4.29,,92.29,91.34,,,Visualizer
moment,10.032,3.01,14.68,4.59,4.31,,92.18,91.35,,,Visualizer
moment,10.302,3.07,16.07,4.52,4.45,,92.15,91.31,,,Visualizer
moment,10.528,3.1,17.12,4.56,4.58,,92.32,91.33,,,Visualizer
moment,10.753,3.17,18.14,4.5,4.66,,92.15,91.37,,,Visualizer
moment,11.022,3.16,19.45,4.53,4.74,,92.35,91.32,,,Visualizer
