information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-13T18:31:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0a64f74-4eb5-4665-9797-3f19c7efd254,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,1.02,0.0,3.87,0.0,,88.97,86.84,,,Visualizer
moment,0.269,1.02,0.0,3.96,0.0,,86.36,87.07,,,Visualizer
moment,0.449,1.06,0.0,3.95,0.0,,85.48,87.11,,,Visualizer
moment,0.719,1.05,0.0,3.92,0.0,,86.13,87.11,,,Visualizer
moment,0.854,0.93,0.0,3.99,0.0,,86.78,87.13,,,Visualizer
moment,1.079,0.92,0.0,3.98,0.0,,87.62,87.09,,,Visualizer
moment,1.259,1.01,0.0,3.99,0.0,,88.31,86.95,,,Visualizer
moment,1.529,1.01,0.0,4.0,0.0,,88.94,86.8,,,Visualizer
moment,1.709,0.94,0.0,4.04,0.0,,89.63,86.69,,,Visualizer
moment,1.889,0.97,0.0,4.04,0.0,,89.96,86.72,,,Visualizer
moment,2.159,0.97,0.0,4.09,0.0,,90.43,86.74,,,Visualizer
moment,2.339,0.86,0.0,4.05,0.0,,90.66,86.92,,,Visualizer
moment,2.564,0.85,0.0,4.02,0.0,,90.79,87.07,,,Visualizer
moment,2.744,0.89,0.0,4.08,0.0,,90.86,87.27,,,Visualizer
moment,2.97,0.82,0.0,4.03,0.0,,90.92,87.48,,,Visualizer
moment,3.149,0.79,0.0,4.04,0.0,,90.99,87.62,,,Visualizer
moment,3.374,0.8,0.0,4.06,0.0,,90.79,87.79,,,Visualizer
moment,3.554,0.76,0.0,4.04,0.0,,90.86,87.89,,,Visualizer
moment,3.779,0.72,0.0,4.03,0.0,,90.69,87.93,,,Visualizer
moment,4.004,0.79,0.0,4.02,0.0,,90.62,88.05,,,Visualizer
moment,4.274,0.81,0.0,4.03,0.0,,90.46,88.18,,,Visualizer
moment,4.409,0.82,0.0,4.02,0.0,,90.49,88.24,,,Visualizer
moment,4.634,0.84,0.0,3.99,0.0,,90.26,88.37,,,Visualizer
moment,4.814,0.87,0.0,4.02,0.0,,90.26,88.49,,,Visualizer
