information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-26T13:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b0f0c7d-0fea-4a74-9c2e-84cd65dd4136,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.0,0.0,3.95,0.0,,86.75,75.05,,,Visualizer
moment,0.409,0.0,0.0,4.99,0.0,,86.91,75.23,,,Visualizer
moment,0.631,0.0,0.0,5.73,0.0,,86.33,75.22,,,Visualizer
moment,0.857,0.01,0.0,6.32,0.0,,82.56,75.2,,,Visualizer
moment,1.037,0.14,0.0,6.75,0.0,,79.23,75.24,,,Visualizer
moment,1.263,0.31,0.0,7.09,0.0,,78.02,75.29,,,Visualizer
moment,1.488,0.51,0.0,7.33,0.0,,78.12,75.26,,,Visualizer
moment,1.669,0.79,0.0,7.52,0.0,,78.88,75.29,,,Visualizer
moment,1.891,1.09,0.0,7.64,-0.07,,79.97,75.42,,,Visualizer
moment,2.071,1.31,0.0,7.74,0.0,,81.37,75.72,,,Visualizer
moment,2.297,1.43,0.0,7.71,0.0,,83.04,76.09,,,Visualizer
moment,2.523,1.53,0.0,7.69,0.0,,84.42,76.59,,,Visualizer
moment,2.701,1.61,0.0,7.84,0.0,,85.36,77.31,,,Visualizer
moment,2.928,1.63,0.0,7.88,0.0,,85.52,78.26,,,Visualizer
moment,3.152,1.59,0.0,7.92,0.0,,85.16,79.35,,,Visualizer
moment,3.33,1.54,0.0,7.99,0.0,,84.26,80.33,,,Visualizer
moment,3.556,1.45,0.0,8.03,0.0,,83.23,81.09,,,Visualizer
moment,3.736,1.41,0.0,8.05,0.0,,82.08,81.86,,,Visualizer
moment,3.963,1.45,0.0,8.07,0.0,,81.05,82.4,,,Visualizer
moment,4.188,1.5,0.0,8.05,0.0,,80.13,82.77,,,Visualizer
moment,4.366,1.59,0.0,8.08,0.0,,79.78,82.84,,,Visualizer
