information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a36fc64-df86-460f-8029-f356d947874f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.248,0.49,-0.06,3.99,-0.07,,93.77,92.9,,,Visualizer
moment,0.454,0.44,0.0,4.09,0.0,,93.5,93.16,,,Visualizer
moment,0.647,0.53,0.0,4.17,0.0,,92.56,93.24,,,Visualizer
moment,0.847,0.62,0.0,4.32,0.0,,92.56,93.14,,,Visualizer
moment,1.104,0.67,0.0,4.37,0.0,,92.76,93.16,,,Visualizer
moment,1.302,0.69,0.0,4.41,0.0,,93.03,93.16,,,Visualizer
moment,1.505,0.73,0.0,4.41,0.0,,93.37,93.22,,,Visualizer
moment,1.699,0.75,0.0,4.44,0.0,,93.71,93.16,,,Visualizer
moment,1.912,0.78,0.0,4.45,0.0,,93.91,93.23,,,Visualizer
moment,2.097,0.84,0.0,4.46,0.0,,94.21,93.26,,,Visualizer
moment,2.349,0.83,0.0,4.44,0.0,,94.49,93.36,,,Visualizer
moment,2.571,0.81,0.0,4.44,0.0,,94.66,93.5,,,Visualizer
moment,2.747,0.8,0.0,4.44,0.0,,94.73,93.55,,,Visualizer
moment,2.953,0.77,0.0,4.49,0.0,,95.0,93.68,,,Visualizer
moment,3.148,0.77,-0.06,4.57,-0.07,,95.24,93.7,,,Visualizer
moment,3.347,0.76,-0.06,4.53,-0.07,,95.24,93.79,,,Visualizer
moment,3.598,0.73,-0.07,4.58,-0.08,,95.44,93.96,,,Visualizer
moment,3.815,0.7,-0.07,4.57,-0.08,,95.65,94.11,,,Visualizer
moment,4.002,0.71,-0.07,4.56,-0.01,,95.65,94.25,,,Visualizer
moment,4.197,0.7,-0.14,4.54,-0.09,,95.61,94.34,,,Visualizer
moment,4.402,0.71,-0.12,4.54,-0.06,,95.58,94.44,,,Visualizer
moment,4.6,0.73,-0.11,4.51,-0.04,,95.44,94.56,,,Visualizer
moment,4.848,0.77,-0.13,4.54,-0.07,,95.38,94.65,,,Visualizer
moment,5.052,0.82,-0.13,4.53,0.02,,95.24,94.78,,,Visualizer
moment,5.248,0.85,-0.13,4.51,0.0,,95.17,94.9,,,Visualizer
moment,5.448,0.92,-0.14,4.52,-0.03,,94.93,94.89,,,Visualizer
moment,5.709,0.95,-0.14,4.51,-0.03,,94.89,94.91,,,Visualizer
moment,5.857,0.99,-0.25,4.58,-0.13,,94.79,94.92,,,Visualizer
moment,6.099,1.03,-0.13,4.54,0.0,,94.62,94.97,,,Visualizer
moment,6.302,1.09,0.21,4.52,0.38,,94.62,95.02,,,Visualizer
moment,6.554,1.14,0.0,4.53,0.16,,94.45,95.05,,,Visualizer
moment,6.703,1.18,0.0,4.54,0.26,,94.35,95.01,,,Visualizer
moment,6.9,1.19,0.0,4.51,0.15,,94.11,95.02,,,Visualizer
moment,7.11,1.26,0.0,4.49,0.28,,93.88,95.01,,,Visualizer
moment,7.353,1.43,0.0,4.51,0.0,,93.74,95.04,,,Visualizer
moment,7.561,1.55,0.0,4.46,0.0,,93.54,95.03,,,Visualizer
moment,7.812,1.67,0.0,4.44,0.0,,93.3,94.98,,,Visualizer
moment,7.958,1.86,0.0,4.41,0.0,,93.07,94.93,,,Visualizer
