information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T19:01:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4abbe4e5-a6b4-4c80-909f-bdd4d6f067b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.056,0.13,0.0,3.92,0.0,,97.35,91.47,,,Visualizer
moment,0.23,0.12,0.0,3.98,0.0,,97.35,91.67,,,Visualizer
moment,0.452,0.16,0.0,3.94,0.0,,95.52,91.75,,,Visualizer
moment,0.675,0.31,0.0,3.93,0.0,,93.68,91.71,,,Visualizer
moment,0.904,0.36,0.0,3.95,0.0,,93.2,91.66,,,Visualizer
moment,1.079,0.3,0.0,3.97,0.0,,93.61,91.69,,,Visualizer
moment,1.261,0.33,0.0,4.04,0.0,,93.78,91.74,,,Visualizer
moment,1.483,0.33,0.0,4.01,0.0,,94.29,91.75,,,Visualizer
moment,1.715,0.36,0.0,4.01,0.0,,94.73,91.83,,,Visualizer
moment,1.887,0.38,0.0,4.0,0.0,,95.14,91.86,,,Visualizer
moment,2.203,0.38,0.0,3.97,0.0,,95.48,91.84,,,Visualizer
moment,2.338,0.39,0.0,3.99,0.0,,95.89,91.98,,,Visualizer
moment,2.518,0.4,0.0,4.0,0.0,,96.24,92.1,,,Visualizer
moment,2.743,0.54,0.0,4.05,0.0,,96.55,92.22,,,Visualizer
moment,2.925,0.57,0.0,4.04,0.0,,96.83,92.54,,,Visualizer
moment,3.148,0.55,0.0,4.0,0.0,,97.21,92.69,,,Visualizer
moment,3.373,0.52,0.0,4.01,0.0,,97.46,92.95,,,Visualizer
moment,3.553,0.51,0.0,3.98,0.0,,97.91,93.18,,,Visualizer
moment,3.778,0.66,0.0,4.01,0.0,,98.37,93.47,,,Visualizer
moment,4.003,0.71,0.0,3.97,0.0,,98.58,93.69,,,Visualizer
moment,4.182,0.62,0.0,4.03,0.0,,98.97,93.83,,,Visualizer
moment,4.409,0.63,0.0,4.06,0.0,,99.11,94.09,,,Visualizer
moment,4.633,0.62,0.0,4.01,0.0,,99.29,94.33,,,Visualizer
moment,4.812,0.62,0.0,4.03,0.0,,99.43,94.51,,,Visualizer
moment,5.038,0.63,0.0,4.05,0.0,,99.61,94.8,,,Visualizer
moment,5.217,0.64,0.0,4.06,0.0,,99.64,95.03,,,Visualizer
moment,5.447,0.66,0.0,4.02,0.0,,99.61,95.25,,,Visualizer
moment,5.667,0.67,0.08,4.05,0.08,,99.57,95.42,,,Visualizer
moment,5.849,0.72,0.08,4.03,0.08,,99.79,95.59,,,Visualizer
moment,6.073,0.73,0.0,4.03,0.0,,99.57,95.82,,,Visualizer
moment,6.298,0.77,0.0,4.06,0.0,,99.46,95.94,,,Visualizer
moment,6.478,0.81,0.0,4.02,0.0,,99.39,96.08,,,Visualizer
moment,6.705,0.8,0.0,3.95,-0.08,,99.39,96.27,,,Visualizer
moment,6.882,0.89,0.0,4.01,-0.07,,99.29,96.36,,,Visualizer
moment,7.109,0.89,0.0,3.98,0.0,,99.18,96.46,,,Visualizer
moment,7.333,0.96,0.0,3.97,0.0,,99.14,96.57,,,Visualizer
moment,7.513,1.07,0.0,3.98,0.0,,99.0,96.58,,,Visualizer
moment,7.738,1.05,0.0,4.0,0.0,,98.9,96.64,,,Visualizer
moment,7.963,1.06,0.0,3.99,0.0,,99.04,96.65,,,Visualizer
moment,8.143,1.12,0.0,3.98,0.0,,98.68,96.75,,,Visualizer
moment,8.37,1.15,0.0,4.01,0.0,,98.61,96.74,,,Visualizer
moment,8.593,1.3,0.0,4.0,0.0,,98.44,96.84,,,Visualizer
moment,8.773,1.53,0.0,3.96,0.0,,98.33,96.96,,,Visualizer
moment,8.998,1.69,0.0,3.93,0.0,,98.09,97.0,,,Visualizer
moment,9.177,1.87,0.0,3.93,0.0,,97.77,97.13,,,Visualizer
moment,9.402,2.11,0.0,3.91,0.0,,97.56,97.23,,,Visualizer
moment,9.629,2.46,0.0,3.87,0.0,,97.42,97.33,,,Visualizer
moment,9.853,2.8,0.0,3.94,0.0,,97.49,97.44,,,Visualizer
moment,10.032,3.3,0.0,3.92,0.0,,97.53,97.45,,,Visualizer
moment,10.212,4.02,0.0,3.82,0.0,,97.53,97.49,,,Visualizer
moment,10.438,4.63,0.0,3.39,0.0,,97.49,97.6,,,Visualizer
moment,10.663,4.73,0.08,2.92,0.08,,97.7,97.53,,,Visualizer
moment,10.842,4.64,0.18,2.36,0.19,,97.66,97.56,,,Visualizer
moment,11.158,4.29,0.66,1.93,0.69,,97.7,97.54,,,Visualizer
moment,11.296,3.95,0.74,1.51,0.77,,97.73,97.5,,,Visualizer
moment,11.479,3.55,0.83,1.25,0.69,,97.63,97.55,,,Visualizer
moment,11.698,3.4,0.95,1.03,0.91,,97.63,97.43,,,Visualizer
