information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-09T16:30:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/167dd008-efb9-4707-bc9f-a73a3bc1621f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.04,532.0,3.49,6.37,,97.67,92.46,,,Visualizer
moment,0.224,0.04,531.1,3.53,5.4,,98.02,92.59,,,Visualizer
moment,0.45,0.09,530.6,3.6,4.83,,98.02,92.81,,,Visualizer
moment,0.63,0.31,530.3,3.64,3.76,,96.55,92.76,,,Visualizer
moment,0.855,0.8,530.5,3.69,0.97,,93.2,92.67,,,Visualizer
moment,1.033,0.94,0.0,3.76,-511.84,,91.21,92.74,,,Visualizer
moment,1.258,0.87,-0.2,3.79,-512.8,,90.45,92.7,,,Visualizer
moment,1.483,0.95,-0.5,3.83,-512.61,,90.15,92.75,,,Visualizer
moment,1.71,1.21,-0.8,3.88,-512.59,,90.48,92.71,,,Visualizer
moment,1.933,1.26,-1.0,3.9,-512.77,,91.08,92.27,,,Visualizer
moment,2.204,1.21,-1.2,3.93,-1.16,,91.72,91.82,,,Visualizer
moment,2.294,1.19,-1.4,3.94,-1.16,,92.46,91.76,,,Visualizer
moment,2.517,1.35,-1.4,3.96,-0.87,,93.2,91.87,,,Visualizer
moment,2.743,1.47,-1.4,3.95,-0.58,,94.05,92.08,,,Visualizer
moment,2.923,1.52,-1.4,3.96,-0.39,,94.76,92.42,,,Visualizer
moment,3.149,1.62,-1.1,3.97,0.1,,95.62,92.73,,,Visualizer
moment,3.425,1.68,-1.8,4.04,-0.39,,96.17,93.02,,,Visualizer
moment,3.554,1.65,-2.5,4.02,-1.06,,96.73,93.47,,,Visualizer
moment,3.78,1.62,-2.9,4.0,-1.45,,97.53,93.85,,,Visualizer
moment,3.96,1.71,-1.7,3.98,-0.29,,97.91,94.17,,,Visualizer
moment,4.184,1.72,-0.7,3.94,0.39,,98.48,94.47,,,Visualizer
moment,4.41,1.67,-0.7,3.96,0.39,,99.04,94.79,,,Visualizer
moment,4.59,1.57,0.4,4.01,2.8,,99.5,95.17,,,Visualizer
moment,4.813,1.69,1.0,3.99,3.76,,100.15,95.48,,,Visualizer
moment,5.038,1.76,2.1,3.99,3.67,,100.54,95.84,,,Visualizer
moment,5.221,1.64,1.6,4.1,2.22,,101.12,96.17,,,Visualizer
moment,5.442,1.71,1.8,4.09,2.41,,101.63,96.51,,,Visualizer
moment,5.622,1.82,1.6,4.1,1.16,,101.99,96.77,,,Visualizer
moment,5.94,1.79,2.6,4.12,0.48,,102.03,97.03,,,Visualizer
moment,6.073,1.73,3.0,4.11,0.87,,102.14,97.3,,,Visualizer
moment,6.253,1.71,3.8,4.13,2.12,,101.88,97.61,,,Visualizer
moment,6.478,1.7,4.8,4.14,2.9,,101.45,97.87,,,Visualizer
moment,6.704,1.62,5.0,4.04,3.28,,100.83,97.96,,,Visualizer
moment,6.928,1.62,4.8,4.04,2.51,,100.04,98.21,,,Visualizer
moment,7.154,1.73,5.7,3.94,2.61,,99.26,98.41,,,Visualizer
moment,7.289,1.88,7.0,3.94,3.09,,98.37,98.68,,,Visualizer
moment,7.513,1.97,8.4,3.91,3.47,,97.53,98.7,,,Visualizer
moment,7.738,2.12,8.1,3.96,2.99,,96.9,98.75,,,Visualizer
moment,7.919,2.32,9.4,3.94,4.44,,96.76,98.82,,,Visualizer
moment,8.189,2.58,9.5,3.91,3.09,,96.55,98.77,,,Visualizer
moment,8.413,2.91,9.7,3.9,2.61,,96.69,98.67,,,Visualizer
moment,8.549,3.31,11.2,3.9,2.7,,96.76,98.61,,,Visualizer
moment,8.867,3.84,14.5,3.72,5.79,,96.9,98.51,,,Visualizer
moment,8.953,4.22,16.7,3.2,7.05,,97.14,98.31,,,Visualizer
moment,9.179,4.09,17.7,2.78,7.05,,97.29,98.19,,,Visualizer
moment,9.448,4.03,17.5,2.23,7.24,,97.5,98.07,,,Visualizer
moment,9.585,3.8,16.9,1.74,5.5,,97.63,97.96,,,Visualizer
moment,9.813,3.44,15.9,1.35,2.99,,97.6,97.86,,,Visualizer
moment,10.032,3.23,15.0,1.15,-2.8,,97.67,97.66,,,Visualizer
moment,10.213,3.17,14.5,0.91,-3.09,,97.7,97.72,,,Visualizer
moment,10.437,2.97,13.9,0.71,-3.57,,97.77,97.69,,,Visualizer
moment,10.622,2.78,13.5,0.55,-3.28,,97.74,97.5,,,Visualizer
moment,10.843,2.66,13.0,0.43,-2.8,,97.81,97.42,,,Visualizer
moment,11.067,2.54,12.6,0.33,-2.51,,97.81,97.37,,,Visualizer
moment,11.253,2.43,12.2,0.26,-2.22,,97.88,97.3,,,Visualizer
moment,11.473,2.34,11.8,0.2,-2.03,,97.91,97.32,,,Visualizer
moment,11.742,2.25,11.0,0.16,-2.22,,97.91,97.21,,,Visualizer
moment,11.878,2.18,10.5,0.12,-2.22,,97.98,97.11,,,Visualizer
moment,12.102,2.11,10.2,0.09,-2.32,,98.02,97.17,,,Visualizer
moment,12.283,2.06,9.6,0.07,-2.51,,98.02,97.13,,,Visualizer
moment,12.507,2.01,9.0,0.06,-2.7,,97.91,97.12,,,Visualizer
moment,12.732,1.95,8.3,0.04,-2.61,,97.95,97.12,,,Visualizer
moment,12.957,1.91,7.9,0.03,-2.51,,97.98,97.04,,,Visualizer
moment,13.183,1.87,7.5,0.03,-2.41,,97.88,97.04,,,Visualizer
moment,13.453,1.83,6.9,0.02,-2.03,,97.95,97.01,,,Visualizer
moment,13.543,1.79,6.9,0.02,-2.03,,97.98,96.98,,,Visualizer
moment,13.768,1.75,6.6,0.01,-1.83,,97.91,96.92,,,Visualizer
moment,13.992,1.72,6.1,0.01,-1.74,,97.95,96.91,,,Visualizer
moment,14.172,1.69,5.9,0.01,-1.74,,97.74,96.88,,,Visualizer
moment,14.442,1.66,5.4,0.01,-1.64,,97.88,96.95,,,Visualizer
moment,14.582,1.63,5.2,0.0,-1.64,,97.95,96.86,,,Visualizer
moment,14.802,1.6,4.8,0.0,-1.54,,97.98,96.83,,,Visualizer
moment,15.027,1.58,4.5,0.0,-1.54,,97.91,96.81,,,Visualizer
moment,15.253,1.56,4.2,0.0,-1.54,,98.02,96.74,,,Visualizer
moment,15.433,1.53,3.9,0.0,-1.45,,97.88,96.76,,,Visualizer
moment,15.658,1.51,3.8,0.0,-1.35,,98.02,96.79,,,Visualizer
moment,15.839,1.49,3.6,0.0,-1.35,,97.91,96.74,,,Visualizer
moment,16.063,1.47,3.2,0.0,-1.25,,97.77,96.68,,,Visualizer
moment,16.242,1.45,3.0,0.0,-1.16,,97.81,96.71,,,Visualizer
moment,16.468,1.43,2.9,0.0,-1.16,,97.91,96.77,,,Visualizer
moment,16.693,1.41,2.6,0.0,-1.06,,97.84,96.7,,,Visualizer
moment,16.917,1.39,2.4,0.0,-1.16,,97.77,96.68,,,Visualizer
moment,17.097,1.37,2.1,0.0,-1.06,,97.84,96.67,,,Visualizer
moment,17.323,1.36,1.8,0.0,-1.16,,97.81,96.69,,,Visualizer
moment,17.503,1.34,1.7,0.0,-0.97,,97.81,96.69,,,Visualizer
moment,17.727,1.33,1.5,0.0,-1.06,,97.84,96.66,,,Visualizer
moment,17.908,1.31,1.3,0.0,-0.97,,97.88,96.63,,,Visualizer
moment,18.179,1.3,1.1,0.0,-0.97,,97.77,96.6,,,Visualizer
moment,18.359,1.28,1.0,0.0,-0.77,,97.84,96.57,,,Visualizer
moment,18.538,1.26,0.8,0.0,-0.87,,97.88,96.62,,,Visualizer
moment,18.764,1.25,0.6,0.0,-0.87,,97.88,96.59,,,Visualizer
moment,18.988,1.24,0.4,0.0,-0.87,,97.81,96.58,,,Visualizer
moment,19.213,1.22,0.3,0.0,-0.77,,97.7,96.56,,,Visualizer
moment,19.44,1.21,0.0,0.0,-0.87,,97.74,96.53,,,Visualizer
moment,19.573,1.2,0.0,0.0,-0.77,,97.77,96.53,,,Visualizer
moment,19.798,1.19,0.0,0.0,-0.58,,97.74,96.48,,,Visualizer
moment,20.023,1.17,-0.1,0.0,-0.48,,97.77,96.49,,,Visualizer
moment,20.203,1.16,-0.3,0.0,-0.58,,97.7,96.51,,,Visualizer
moment,20.473,1.15,-0.5,0.0,-0.58,,97.7,96.43,,,Visualizer
moment,20.743,1.14,-0.6,0.0,-0.58,,97.74,96.45,,,Visualizer
moment,20.832,1.13,-0.6,0.0,-0.58,,97.63,96.47,,,Visualizer
moment,21.06,1.12,-0.9,0.0,-0.77,,97.7,96.47,,,Visualizer
moment,21.283,1.1,-1.0,0.0,-0.68,,97.7,96.42,,,Visualizer
moment,21.462,1.09,-1.1,0.0,-0.58,,97.6,96.38,,,Visualizer
moment,21.687,1.08,-1.2,0.0,-0.58,,97.57,96.4,,,Visualizer
moment,21.87,1.07,-1.2,0.0,-0.58,,97.6,96.46,,,Visualizer
moment,22.093,1.06,-1.3,0.0,-0.39,,97.67,96.36,,,Visualizer
moment,22.317,1.06,-1.4,0.0,-0.39,,97.57,96.36,,,Visualizer
moment,22.498,1.04,-1.5,0.0,-0.39,,97.53,96.43,,,Visualizer
moment,22.722,1.03,-1.6,0.0,-0.39,,97.6,96.38,,,Visualizer
moment,22.953,1.03,-1.6,0.0,-0.39,,97.57,96.36,,,Visualizer
moment,23.128,1.02,-1.6,0.0,-0.29,,97.63,96.4,,,Visualizer
moment,23.354,1.01,-1.6,0.0,-0.19,,97.57,96.3,,,Visualizer
moment,23.532,1.0,-1.8,0.0,-0.29,,97.53,96.28,,,Visualizer
moment,23.758,0.99,-1.9,0.0,-0.29,,97.5,96.34,,,Visualizer
moment,23.982,0.98,-1.9,0.0,-0.29,,97.7,96.34,,,Visualizer
moment,24.209,0.98,-1.9,0.0,-0.29,,97.53,96.33,,,Visualizer
moment,24.433,0.97,-2.0,0.0,-0.29,,97.5,96.31,,,Visualizer
moment,24.658,0.96,-2.1,0.0,-0.29,,97.5,96.28,,,Visualizer
moment,24.792,0.95,-2.1,0.0,-0.19,,97.6,96.22,,,Visualizer
moment,25.02,0.94,-2.2,0.0,-0.29,,97.5,96.24,,,Visualizer
moment,25.242,0.94,-2.2,0.0,-0.19,,97.46,96.27,,,Visualizer
moment,25.423,0.93,-2.2,0.0,-0.19,,97.53,96.23,,,Visualizer
moment,25.694,0.92,-2.3,0.0,-0.19,,97.43,96.26,,,Visualizer
moment,25.919,0.91,-2.4,0.0,-0.19,,97.32,96.24,,,Visualizer
moment,26.053,0.91,-2.4,0.0,-0.19,,97.43,96.2,,,Visualizer
moment,26.322,0.9,-2.5,0.0,-0.29,,97.32,96.25,,,Visualizer
