information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-12T07:56:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d035e5b7-1881-442e-ae2c-b346ddc32cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.89,0.0,8.01,0.0,,89.77,74.18,,,Visualizer
moment,0.539,0.89,0.0,8.06,0.0,,88.03,74.31,,,Visualizer
moment,0.765,0.95,0.0,8.13,0.0,,87.64,74.41,,,Visualizer
moment,1.08,0.93,0.0,8.16,0.0,,87.77,75.32,,,Visualizer
moment,1.305,0.94,0.0,8.23,0.0,,88.29,76.82,,,Visualizer
moment,1.529,1.07,0.0,8.23,0.0,,88.62,78.36,,,Visualizer
moment,1.799,1.09,0.0,8.19,0.0,,89.02,79.88,,,Visualizer
moment,2.024,1.27,0.0,8.1,0.0,,89.34,81.27,,,Visualizer
moment,2.294,1.43,0.0,8.09,0.0,,89.45,82.48,,,Visualizer
moment,2.52,1.6,0.0,8.0,0.0,,89.61,83.59,,,Visualizer
moment,2.789,1.81,0.0,7.85,0.0,,89.61,84.49,,,Visualizer
moment,3.06,1.97,0.0,7.78,0.0,,89.71,85.19,,,Visualizer
moment,3.329,2.16,0.0,7.64,0.0,,89.54,85.82,,,Visualizer
moment,3.554,2.36,0.0,7.5,0.0,,89.28,86.4,,,Visualizer
moment,3.779,2.56,0.0,7.38,0.0,,89.18,86.79,,,Visualizer
moment,4.049,2.77,0.0,7.21,0.0,,88.95,87.05,,,Visualizer
moment,4.274,3.01,0.0,6.8,0.0,,88.95,87.38,,,Visualizer
moment,4.544,3.17,0.0,6.39,0.0,,88.65,87.59,,,Visualizer
moment,4.77,3.35,0.0,5.75,0.0,,88.65,87.73,,,Visualizer
moment,5.039,3.4,0.0,5.14,0.0,,88.46,87.87,,,Visualizer
moment,5.309,3.43,0.0,4.54,0.0,,88.29,87.98,,,Visualizer
moment,5.579,3.43,0.1,3.86,0.1,,88.23,88.07,,,Visualizer
moment,5.804,3.35,0.2,3.34,0.19,,88.13,88.04,,,Visualizer
moment,6.03,3.37,0.4,2.82,0.39,,88.0,88.1,,,Visualizer
moment,6.298,3.31,0.4,2.34,0.39,,88.09,88.23,,,Visualizer
moment,6.57,3.19,1.0,2.0,0.88,,88.09,88.27,,,Visualizer
moment,6.794,3.16,1.0,1.74,0.78,,87.9,88.2,,,Visualizer
moment,7.02,3.15,1.5,1.6,0.97,,87.96,88.22,,,Visualizer
moment,7.289,3.23,1.4,1.32,0.97,,87.77,88.21,,,Visualizer
moment,7.559,3.08,1.7,1.12,0.78,,87.67,88.21,,,Visualizer
moment,7.829,3.02,1.8,1.02,0.78,,87.6,88.16,,,Visualizer
moment,8.054,3.05,2.1,0.93,0.58,,87.7,88.11,,,Visualizer
moment,8.279,3.03,2.1,0.85,0.68,,87.47,88.09,,,Visualizer
moment,8.549,3.02,2.1,0.81,0.39,,87.41,88.07,,,Visualizer
moment,8.775,3.05,2.5,0.75,0.68,,87.34,88.08,,,Visualizer
moment,9.044,3.04,2.5,0.69,0.49,,87.24,88.12,,,Visualizer
moment,9.313,3.04,2.5,0.65,0.39,,87.28,88.05,,,Visualizer
moment,9.539,3.03,2.8,0.64,0.68,,87.14,88.0,,,Visualizer
moment,9.811,3.04,2.8,0.6,0.49,,87.08,88.09,,,Visualizer
moment,10.079,3.02,3.1,0.59,0.58,,86.92,88.01,,,Visualizer
moment,10.304,3.0,3.0,0.56,0.49,,86.88,88.01,,,Visualizer
moment,10.529,3.02,3.3,0.55,0.78,,86.85,88.02,,,Visualizer
moment,10.798,3.01,3.2,0.56,0.39,,86.75,87.92,,,Visualizer
moment,11.024,3.0,3.4,0.56,0.29,,86.69,87.92,,,Visualizer
moment,11.296,3.01,3.5,0.57,0.39,,86.53,87.94,,,Visualizer
moment,11.519,3.04,3.5,0.49,0.19,,86.53,87.95,,,Visualizer
moment,11.789,2.99,3.7,0.51,0.39,,86.43,87.85,,,Visualizer
moment,12.06,3.01,3.8,0.53,0.49,,86.33,87.88,,,Visualizer
moment,12.33,3.01,4.0,0.54,0.49,,86.43,87.92,,,Visualizer
moment,12.554,2.99,4.1,0.56,0.49,,86.3,87.83,,,Visualizer
moment,12.779,3.05,4.1,0.47,0.39,,86.07,87.75,,,Visualizer
moment,13.05,3.03,4.3,0.49,0.49,,86.04,87.87,,,Visualizer
moment,13.274,3.01,4.5,0.49,0.49,,85.88,87.86,,,Visualizer
moment,13.543,2.98,4.4,0.51,0.29,,85.88,87.81,,,Visualizer
moment,13.769,3.03,4.7,0.49,0.58,,85.94,87.78,,,Visualizer
moment,14.039,3.01,4.6,0.55,0.49,,85.81,87.8,,,Visualizer
moment,14.309,3.13,4.9,0.83,0.39,,85.65,87.75,,,Visualizer
moment,14.579,3.54,4.9,1.32,0.39,,85.32,87.76,,,Visualizer
moment,14.804,4.17,5.2,1.83,0.58,,85.2,87.81,,,Visualizer
moment,15.029,4.97,5.2,2.22,0.58,,85.03,87.83,,,Visualizer
moment,15.298,5.72,5.4,2.43,0.49,,85.13,87.92,,,Visualizer
moment,15.524,6.36,5.8,2.6,0.88,,85.45,87.91,,,Visualizer
moment,15.794,6.93,6.0,2.61,0.97,,86.14,87.88,,,Visualizer
moment,16.019,7.37,6.3,2.61,1.07,,86.82,87.87,,,Visualizer
moment,16.289,7.69,6.9,2.58,1.46,,87.54,87.78,,,Visualizer
moment,16.559,7.9,7.5,2.56,1.85,,88.36,87.78,,,Visualizer
moment,16.828,8.04,8.2,2.59,2.14,,89.18,87.77,,,Visualizer
moment,17.054,8.26,8.6,2.62,2.24,,89.97,87.76,,,Visualizer
moment,17.28,8.45,9.1,2.61,2.14,,90.67,87.68,,,Visualizer
moment,17.548,8.53,9.8,2.62,2.24,,91.34,87.7,,,Visualizer
moment,17.774,8.64,10.6,2.63,2.34,,91.61,87.69,,,Visualizer
moment,18.043,8.68,10.9,2.67,2.44,,91.84,87.71,,,Visualizer
moment,18.315,8.74,11.7,2.74,2.53,,91.84,87.72,,,Visualizer
moment,18.54,8.81,12.5,2.77,2.63,,91.87,87.75,,,Visualizer
moment,18.809,8.83,13.1,2.84,2.63,,91.8,87.82,,,Visualizer
moment,19.078,8.88,13.7,2.84,2.73,,91.74,87.77,,,Visualizer
moment,19.304,8.85,14.6,2.85,2.83,,91.77,87.84,,,Visualizer
moment,19.529,8.92,15.1,2.85,2.73,,91.71,87.96,,,Visualizer
moment,19.798,8.88,16.1,2.91,2.92,,91.71,88.01,,,Visualizer
moment,20.024,8.95,17.0,2.9,2.92,,91.87,88.09,,,Visualizer
moment,20.293,8.94,17.3,2.91,2.92,,91.84,88.12,,,Visualizer
moment,20.518,8.95,18.2,2.91,3.02,,91.8,88.15,,,Visualizer
moment,20.789,8.94,18.8,2.96,2.92,,91.77,88.19,,,Visualizer
moment,21.059,9.02,19.4,2.96,2.92,,91.87,88.21,,,Visualizer
moment,21.332,8.99,20.3,2.99,2.92,,91.8,88.28,,,Visualizer
moment,21.555,9.01,21.3,2.97,3.02,,91.8,88.3,,,Visualizer
moment,21.779,9.0,21.9,2.96,3.02,,91.87,88.37,,,Visualizer
moment,22.048,9.14,22.8,3.14,3.02,,91.64,88.42,,,Visualizer
moment,22.274,9.84,23.7,3.23,3.02,,91.5,88.41,,,Visualizer
moment,22.545,9.93,24.0,3.25,3.02,,91.47,88.46,,,Visualizer
moment,22.768,9.71,25.1,3.14,3.12,,91.37,88.48,,,Visualizer
moment,23.039,9.41,25.4,3.08,3.12,,91.27,88.51,,,Visualizer
moment,23.31,9.12,26.4,2.97,3.22,,91.07,88.53,,,Visualizer
moment,23.579,8.66,27.3,2.86,3.22,,91.07,88.55,,,Visualizer
moment,23.804,8.29,28.2,2.78,3.02,,90.97,88.62,,,Visualizer
moment,24.029,8.03,28.8,2.67,3.02,,90.74,88.55,,,Visualizer
moment,24.298,7.76,29.5,2.61,2.73,,90.7,88.61,,,Visualizer
moment,24.523,7.53,30.4,2.55,2.73,,90.5,88.63,,,Visualizer
moment,24.794,7.38,30.6,2.5,2.63,,90.41,88.6,,,Visualizer
moment,25.019,7.29,31.4,2.48,2.53,,90.11,88.59,,,Visualizer
moment,25.29,7.23,31.7,2.48,2.63,,89.91,88.59,,,Visualizer
moment,25.559,7.18,32.5,2.45,2.63,,89.77,88.55,,,Visualizer
moment,25.829,7.17,33.3,2.5,2.63,,89.51,88.54,,,Visualizer
moment,26.054,7.18,34.0,2.46,2.53,,89.51,88.53,,,Visualizer
moment,26.28,7.11,34.5,2.47,2.44,,89.38,88.52,,,Visualizer
moment,26.548,7.13,35.0,2.46,2.44,,89.31,88.47,,,Visualizer
moment,26.774,7.18,35.8,2.47,2.44,,89.11,88.5,,,Visualizer
