information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-12T13:30:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,138.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71f37ff4-cdfd-4338-8845-a77673560fde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.91,0.0,,92.45,88.07,,,Visualizer
moment,0.494,0.01,0.0,4.09,0.0,,92.45,88.23,,,Visualizer
moment,0.629,0.01,0.0,4.18,0.0,,91.07,88.32,,,Visualizer
moment,0.855,0.02,0.0,4.37,0.0,,90.24,88.3,,,Visualizer
moment,1.124,0.03,0.0,4.34,0.0,,90.38,88.41,,,Visualizer
moment,1.305,0.04,0.0,4.41,0.0,,90.84,88.52,,,Visualizer
moment,1.484,0.05,0.0,4.44,0.0,,91.47,88.77,,,Visualizer
moment,1.709,0.04,0.0,4.48,0.0,,92.01,88.96,,,Visualizer
moment,1.891,0.05,0.0,4.5,0.0,,92.61,89.07,,,Visualizer
moment,2.114,0.06,0.0,4.51,0.0,,93.08,89.15,,,Visualizer
moment,2.295,0.05,0.0,4.52,0.0,,93.59,89.29,,,Visualizer
moment,2.564,0.04,0.0,4.55,0.0,,94.07,89.34,,,Visualizer
moment,2.744,0.05,0.0,4.52,0.0,,94.41,89.41,,,Visualizer
moment,2.924,0.04,0.0,4.52,0.0,,94.68,89.5,,,Visualizer
moment,3.149,0.04,0.0,4.55,0.0,,94.78,89.55,,,Visualizer
moment,3.374,0.03,0.0,4.56,0.0,,94.78,89.7,,,Visualizer
moment,3.554,0.03,0.0,4.53,0.0,,94.78,89.85,,,Visualizer
moment,3.779,0.03,0.0,4.55,0.0,,94.78,89.95,,,Visualizer
moment,4.049,0.02,0.0,4.52,0.0,,94.68,90.11,,,Visualizer
moment,4.184,0.03,0.0,4.5,0.0,,94.41,90.18,,,Visualizer
moment,4.409,0.02,0.0,4.52,0.0,,94.23,90.31,,,Visualizer
moment,4.589,0.02,0.0,4.54,0.0,,94.07,90.47,,,Visualizer
moment,4.814,0.03,0.0,4.55,0.0,,93.79,90.68,,,Visualizer
moment,5.039,0.03,0.0,4.52,0.0,,93.83,90.8,,,Visualizer
moment,5.219,0.04,0.0,4.48,0.0,,93.73,90.95,,,Visualizer
moment,5.489,0.04,0.0,4.45,0.0,,93.73,91.14,,,Visualizer
moment,5.669,0.06,0.0,4.5,0.0,,93.59,91.29,,,Visualizer
moment,5.849,0.06,0.0,4.5,0.0,,93.59,91.25,,,Visualizer
moment,6.119,0.07,0.0,4.51,0.0,,93.52,91.27,,,Visualizer
moment,6.299,0.09,0.0,4.53,0.0,,93.52,91.33,,,Visualizer
moment,6.569,0.11,0.0,4.52,0.0,,93.66,91.34,,,Visualizer
moment,6.704,0.15,0.0,4.53,0.0,,93.66,91.32,,,Visualizer
moment,6.929,0.17,0.0,4.49,0.0,,93.49,91.43,,,Visualizer
moment,7.109,0.18,0.06,4.48,0.08,,93.55,91.48,,,Visualizer
moment,7.424,0.22,0.0,4.54,0.0,,93.55,91.51,,,Visualizer
moment,7.514,0.25,0.0,4.49,0.0,,93.25,91.53,,,Visualizer
moment,7.785,0.29,0.0,4.51,0.0,,93.25,91.52,,,Visualizer
moment,7.964,0.32,0.0,4.53,0.0,,93.12,91.59,,,Visualizer
moment,8.189,0.35,0.0,4.52,-0.08,,93.02,91.56,,,Visualizer
moment,8.369,0.36,0.08,4.52,0.11,,92.75,91.57,,,Visualizer
moment,8.552,0.41,0.09,4.51,0.12,,92.71,91.62,,,Visualizer
moment,8.774,0.49,0.19,4.5,0.26,,92.48,91.57,,,Visualizer
moment,8.999,0.6,0.2,4.47,0.27,,92.18,91.61,,,Visualizer
moment,9.179,0.76,0.42,4.42,0.57,,91.84,91.57,,,Visualizer
moment,9.404,0.93,0.66,4.33,0.78,,91.67,91.59,,,Visualizer
moment,9.677,1.1,1.09,4.38,1.36,,91.44,91.61,,,Visualizer
moment,9.809,1.33,1.78,4.44,2.13,,91.44,91.56,,,Visualizer
moment,10.034,1.52,2.13,4.41,2.6,,91.61,91.54,,,Visualizer
moment,10.214,1.71,2.8,4.46,2.85,,91.94,91.53,,,Visualizer
moment,10.439,1.92,3.35,4.47,3.53,,92.18,91.48,,,Visualizer
moment,10.664,2.12,3.88,4.46,3.76,,92.54,91.46,,,Visualizer
moment,10.844,2.29,4.88,4.45,4.17,,92.91,91.38,,,Visualizer
moment,11.114,2.46,5.23,4.51,4.17,,93.18,91.44,,,Visualizer
moment,11.294,2.63,6.2,4.49,4.04,,93.25,91.41,,,Visualizer
moment,11.474,2.76,7.34,4.43,4.66,,93.25,91.4,,,Visualizer
moment,11.744,2.87,7.91,4.4,4.55,,93.25,91.51,,,Visualizer
moment,11.924,2.99,9.07,4.39,4.66,,92.95,91.49,,,Visualizer
moment,12.104,3.07,9.3,4.39,4.76,,92.81,91.53,,,Visualizer
moment,12.329,3.18,10.13,4.4,4.72,,92.54,91.58,,,Visualizer
moment,12.509,3.25,11.12,4.42,4.83,,92.48,91.61,,,Visualizer
moment,12.734,3.41,11.41,4.38,4.71,,92.31,91.63,,,Visualizer
moment,12.959,3.46,12.59,4.39,4.74,,92.24,91.6,,,Visualizer
moment,13.139,3.61,13.66,4.37,4.75,,92.21,91.64,,,Visualizer
moment,13.364,3.75,14.16,4.38,5.22,,92.28,91.63,,,Visualizer
moment,13.589,3.87,15.28,4.41,5.21,,92.34,91.61,,,Visualizer
moment,13.768,4.01,15.95,4.35,5.0,,92.31,91.6,,,Visualizer
moment,13.994,4.11,16.27,4.38,4.95,,92.38,91.6,,,Visualizer
moment,14.174,4.23,17.53,4.41,5.21,,92.45,91.54,,,Visualizer
moment,14.399,4.31,18.83,4.42,5.43,,92.48,91.57,,,Visualizer
moment,14.624,4.37,19.54,4.44,5.23,,92.48,91.56,,,Visualizer
moment,14.804,4.4,20.44,4.39,5.61,,92.31,91.53,,,Visualizer
moment,15.029,4.41,21.19,4.45,5.39,,92.38,91.53,,,Visualizer
moment,15.298,4.5,22.45,4.39,5.45,,92.28,91.56,,,Visualizer
moment,15.434,4.52,23.61,4.4,5.47,,92.38,91.55,,,Visualizer
moment,15.659,4.62,23.94,4.45,5.3,,92.18,91.54,,,Visualizer
moment,15.839,4.69,25.19,4.5,5.38,,92.45,91.54,,,Visualizer
moment,16.065,4.76,25.62,4.43,5.49,,92.41,91.55,,,Visualizer
moment,16.289,4.71,26.91,4.42,5.44,,92.38,91.53,,,Visualizer
moment,16.469,4.7,27.69,4.44,5.48,,92.51,91.46,,,Visualizer
moment,16.739,4.77,28.5,4.42,5.59,,92.45,91.48,,,Visualizer
moment,16.919,4.68,29.73,4.4,5.52,,92.54,91.51,,,Visualizer
moment,17.099,4.74,30.51,4.47,5.39,,92.68,91.58,,,Visualizer
moment,17.369,4.8,30.51,4.48,5.39,,92.48,91.44,,,Visualizer
moment,17.549,4.7,32.52,4.51,5.4,,92.51,91.49,,,Visualizer
moment,17.728,4.74,32.89,4.51,5.32,,92.58,91.49,,,Visualizer
moment,18.003,4.81,33.8,4.52,5.47,,92.58,91.51,,,Visualizer
moment,18.134,4.78,35.35,4.43,5.44,,92.61,91.55,,,Visualizer
moment,18.359,4.67,35.84,4.47,5.63,,92.51,91.53,,,Visualizer
moment,18.674,4.68,36.57,4.5,5.44,,92.45,91.54,,,Visualizer
moment,18.764,4.61,38.17,4.53,5.37,,92.48,91.53,,,Visualizer
moment,18.988,4.63,38.53,4.49,5.35,,92.41,91.48,,,Visualizer
moment,19.214,4.59,39.34,4.43,5.36,,92.38,91.5,,,Visualizer
moment,19.394,4.56,39.76,4.5,5.27,,92.48,91.51,,,Visualizer
moment,19.619,4.63,40.9,4.53,5.31,,92.61,91.51,,,Visualizer
moment,19.799,4.68,42.05,4.49,5.21,,92.54,91.51,,,Visualizer
moment,20.024,4.63,42.48,4.49,5.3,,92.54,91.54,,,Visualizer
moment,20.248,4.58,43.66,4.47,5.24,,92.68,91.53,,,Visualizer
moment,20.429,4.59,44.4,4.52,5.21,,92.75,91.53,,,Visualizer
moment,20.653,4.64,45.29,4.47,5.38,,92.71,91.52,,,Visualizer
moment,20.924,4.61,46.04,4.51,5.36,,92.85,91.5,,,Visualizer
moment,21.059,4.63,47.3,4.54,5.41,,92.75,91.51,,,Visualizer
moment,21.284,4.65,48.12,4.51,5.45,,92.88,91.53,,,Visualizer
moment,21.464,4.61,48.91,4.49,5.5,,92.85,91.51,,,Visualizer
moment,21.689,4.56,50.04,4.46,5.37,,92.78,91.48,,,Visualizer
moment,21.913,4.53,50.47,4.47,5.38,,92.78,91.57,,,Visualizer
moment,22.094,4.54,51.64,4.46,5.34,,92.68,91.58,,,Visualizer
moment,22.319,4.5,51.99,4.45,5.19,,92.61,91.53,,,Visualizer
moment,22.544,4.52,53.57,4.47,5.25,,92.71,91.52,,,Visualizer
moment,22.723,4.53,54.03,4.52,5.35,,92.78,91.57,,,Visualizer
moment,22.994,4.56,54.77,4.48,5.25,,92.71,91.52,,,Visualizer
moment,23.174,4.53,56.29,4.53,5.29,,92.88,91.53,,,Visualizer
moment,23.353,4.52,56.66,4.49,5.25,,92.88,91.53,,,Visualizer
moment,23.624,4.52,57.45,4.52,5.21,,92.98,91.56,,,Visualizer
moment,23.803,4.53,58.71,4.52,5.29,,92.91,91.58,,,Visualizer
moment,23.983,4.5,59.9,4.48,5.3,,92.91,91.61,,,Visualizer
moment,24.208,4.43,60.25,4.53,5.31,,92.95,91.58,,,Visualizer
moment,24.388,4.45,61.47,4.55,5.39,,92.85,91.59,,,Visualizer
moment,24.614,4.42,61.83,4.51,5.27,,92.81,91.65,,,Visualizer
moment,24.928,4.33,62.99,4.55,5.3,,92.88,91.56,,,Visualizer
moment,25.019,4.38,64.12,4.54,5.19,,92.78,91.59,,,Visualizer
moment,25.244,4.4,64.59,4.51,5.27,,92.88,91.56,,,Visualizer
moment,25.424,4.39,65.29,4.52,5.12,,92.95,91.59,,,Visualizer
moment,25.648,4.43,66.52,4.54,5.22,,93.02,91.57,,,Visualizer
moment,25.874,4.44,67.28,4.53,5.18,,93.02,91.58,,,Visualizer
moment,26.053,4.42,68.1,4.5,5.34,,92.95,91.65,,,Visualizer
moment,26.279,4.33,68.81,4.5,5.19,,92.95,91.59,,,Visualizer
moment,26.549,4.29,69.6,4.49,5.24,,93.02,91.54,,,Visualizer
moment,26.684,4.42,70.73,4.48,5.15,,93.02,91.54,,,Visualizer
moment,26.998,4.46,71.53,4.49,5.16,,92.95,91.55,,,Visualizer
moment,27.134,4.47,72.32,4.52,5.11,,92.85,91.6,,,Visualizer
moment,27.313,4.48,73.53,4.48,5.27,,92.81,91.6,,,Visualizer
moment,27.538,4.44,73.95,4.48,5.33,,92.81,91.65,,,Visualizer
moment,27.718,4.44,75.1,4.53,5.17,,92.91,91.68,,,Visualizer
moment,27.988,4.56,75.42,4.54,5.21,,92.85,91.59,,,Visualizer
moment,28.169,4.44,76.98,4.49,5.19,,93.12,91.57,,,Visualizer
moment,28.348,4.34,77.78,4.53,5.13,,93.02,91.67,,,Visualizer
moment,28.618,4.44,78.48,4.54,5.01,,93.05,91.63,,,Visualizer
moment,28.798,4.43,79.34,4.54,5.25,,93.12,91.6,,,Visualizer
moment,28.978,4.46,80.2,4.47,5.37,,92.98,91.64,,,Visualizer
moment,29.25,4.4,80.86,4.47,5.2,,92.78,91.63,,,Visualizer
moment,29.428,4.42,82.03,4.5,5.17,,92.85,91.6,,,Visualizer
moment,29.608,4.46,82.8,4.48,5.24,,92.71,91.64,,,Visualizer
moment,29.833,4.41,83.53,4.51,5.05,,92.78,91.57,,,Visualizer
moment,30.058,4.45,84.34,4.5,5.25,,92.85,91.59,,,Visualizer
moment,30.238,4.49,85.49,4.54,5.12,,92.78,91.62,,,Visualizer
moment,30.463,4.52,86.22,4.53,5.12,,92.95,91.59,,,Visualizer
moment,30.643,4.43,87.09,4.53,5.26,,92.95,91.56,,,Visualizer
moment,30.913,4.49,87.81,4.51,5.18,,92.98,91.56,,,Visualizer
moment,31.049,4.56,88.99,4.52,5.13,,92.98,91.6,,,Visualizer
moment,31.273,4.57,89.8,4.55,5.28,,93.02,91.55,,,Visualizer
moment,31.498,4.45,90.55,4.59,5.22,,93.02,91.64,,,Visualizer
moment,31.678,4.41,91.32,4.51,5.19,,92.81,91.65,,,Visualizer
moment,31.904,4.35,92.07,4.48,5.19,,93.02,91.6,,,Visualizer
moment,32.128,4.33,93.16,4.48,5.05,,92.91,91.6,,,Visualizer
moment,32.308,4.44,93.91,4.48,4.99,,92.88,91.61,,,Visualizer
moment,32.533,4.51,94.29,4.45,5.01,,92.75,91.56,,,Visualizer
moment,32.807,4.56,95.37,4.47,4.9,,92.81,91.59,,,Visualizer
moment,32.938,4.57,96.57,4.47,5.01,,92.68,91.59,,,Visualizer
moment,33.208,4.63,97.36,4.42,5.07,,92.78,91.57,,,Visualizer
moment,33.343,4.63,98.14,4.4,5.15,,92.75,91.59,,,Visualizer
moment,33.617,4.68,98.54,4.41,5.26,,92.81,91.57,,,Visualizer
