information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-14T11:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.1,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9a1191a-19cf-4fc7-8955-5647f8cde3e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.0,0.0,3.97,0.0,,93.25,89.34,,,Visualizer
moment,0.449,0.0,0.0,4.53,0.0,,92.95,89.52,,,Visualizer
moment,0.629,0.01,0.0,5.01,0.0,,91.31,89.62,,,Visualizer
moment,0.854,0.01,0.0,5.24,0.0,,90.85,89.61,,,Visualizer
moment,1.034,0.03,0.0,5.52,0.0,,90.95,89.6,,,Visualizer
moment,1.259,0.05,0.0,5.62,0.0,,91.18,89.6,,,Visualizer
moment,1.484,0.05,0.0,5.79,0.0,,91.41,89.82,,,Visualizer
moment,1.664,0.09,0.0,5.91,0.0,,91.91,90.05,,,Visualizer
moment,1.889,0.08,0.0,5.95,0.0,,92.08,90.25,,,Visualizer
moment,2.114,0.08,0.0,5.93,0.0,,92.61,90.54,,,Visualizer
moment,2.294,0.08,0.0,5.93,0.0,,92.95,90.77,,,Visualizer
moment,2.564,0.11,0.0,6.0,0.0,,93.32,91.05,,,Visualizer
moment,2.699,0.11,0.0,6.07,0.0,,93.48,91.31,,,Visualizer
moment,2.924,0.1,0.0,6.08,0.0,,93.89,91.51,,,Visualizer
moment,3.149,0.1,0.0,6.08,0.0,,93.93,91.74,,,Visualizer
moment,3.419,0.13,0.0,6.07,0.0,,94.06,91.94,,,Visualizer
moment,3.554,0.15,0.0,6.03,0.0,,93.99,92.09,,,Visualizer
moment,3.779,0.2,0.0,6.02,0.0,,93.82,92.25,,,Visualizer
moment,3.959,0.26,0.0,5.97,0.0,,93.72,92.46,,,Visualizer
moment,4.184,0.28,0.0,6.02,0.0,,93.59,92.57,,,Visualizer
moment,4.408,0.38,0.0,5.93,0.0,,93.48,92.61,,,Visualizer
moment,4.589,0.52,0.0,5.98,0.0,,93.18,92.71,,,Visualizer
moment,4.814,0.66,0.0,5.89,0.0,,93.21,92.75,,,Visualizer
moment,4.994,0.81,0.0,5.93,0.0,,93.15,92.83,,,Visualizer
moment,5.219,1.08,0.0,5.94,0.0,,93.02,92.79,,,Visualizer
moment,5.489,1.37,0.0,5.99,0.0,,93.02,92.76,,,Visualizer
moment,5.624,1.73,0.0,5.93,0.0,,92.95,92.75,,,Visualizer
