information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-26T22:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.4 S7 Mars,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2c5fcd5-c088-4fc0-8c7a-044f9a13c0c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.92,0.0,3.94,0.0,,97.9,95.19,,,Visualizer
moment,0.224,1.02,0.0,3.95,0.0,,97.41,95.44,,,Visualizer
moment,0.45,1.02,0.0,3.94,0.0,,96.64,95.53,,,Visualizer
moment,0.637,1.01,0.0,3.95,0.0,,96.68,95.47,,,Visualizer
moment,0.862,1.12,0.0,3.96,0.0,,96.86,95.46,,,Visualizer
moment,1.049,1.06,0.0,3.94,0.0,,97.1,95.54,,,Visualizer
moment,1.274,1.14,0.0,3.97,0.0,,97.31,95.57,,,Visualizer
moment,1.461,1.18,0.3,3.95,0.14,,97.55,95.72,,,Visualizer
moment,1.686,1.11,-0.1,4.02,-0.05,,97.73,95.8,,,Visualizer
moment,1.874,1.12,0.0,3.96,0.0,,97.83,95.97,,,Visualizer
moment,2.099,0.99,0.0,4.02,0.0,,98.18,96.11,,,Visualizer
moment,2.286,1.01,-0.1,3.99,-0.05,,98.36,96.29,,,Visualizer
moment,2.511,0.96,0.1,4.01,0.05,,98.43,96.4,,,Visualizer
moment,2.774,0.91,0.0,4.01,0.0,,98.64,96.53,,,Visualizer
moment,2.924,0.9,0.0,3.99,0.0,,98.75,96.68,,,Visualizer
moment,3.149,0.85,-0.3,4.04,-0.14,,98.57,96.85,,,Visualizer
moment,3.336,0.83,0.0,4.03,0.0,,98.57,97.01,,,Visualizer
moment,3.562,0.78,0.0,4.04,-0.14,,98.43,97.08,,,Visualizer
moment,3.749,0.77,-0.2,4.05,-0.05,,98.15,97.24,,,Visualizer
moment,3.974,0.79,0.0,4.04,0.0,,97.8,97.32,,,Visualizer
moment,4.161,0.81,0.0,3.96,0.0,,97.52,97.34,,,Visualizer
moment,4.386,0.82,0.0,4.03,0.05,,97.17,97.43,,,Visualizer
moment,4.611,0.86,0.0,4.0,-0.05,,96.79,97.46,,,Visualizer
moment,4.799,0.9,0.0,4.01,0.0,,96.57,97.53,,,Visualizer
moment,5.024,0.99,0.0,3.96,0.0,,96.4,97.55,,,Visualizer
moment,5.211,1.02,0.0,3.97,0.14,,96.16,97.51,,,Visualizer
moment,5.437,1.09,0.0,3.96,0.0,,96.02,97.45,,,Visualizer
moment,5.624,1.2,0.0,3.96,0.0,,96.02,97.39,,,Visualizer
moment,5.849,1.29,0.0,3.99,0.0,,95.95,97.31,,,Visualizer
moment,6.036,1.37,0.0,3.97,0.09,,96.02,97.26,,,Visualizer
moment,6.262,1.51,0.0,3.97,0.0,,95.85,97.27,,,Visualizer
moment,6.486,1.65,0.0,3.97,0.0,,95.99,97.31,,,Visualizer
moment,6.674,1.81,0.0,3.93,0.0,,95.85,97.19,,,Visualizer
moment,6.899,1.97,0.0,3.96,0.0,,95.88,97.06,,,Visualizer
moment,7.086,2.19,0.0,3.97,0.0,,95.88,97.04,,,Visualizer
moment,7.311,2.48,0.0,3.91,0.0,,95.82,97.04,,,Visualizer
moment,7.499,2.84,0.0,3.94,0.0,,95.82,96.99,,,Visualizer
moment,7.724,3.39,0.0,3.9,0.0,,95.75,97.0,,,Visualizer
moment,7.911,4.04,0.0,3.82,0.0,,95.75,96.92,,,Visualizer
moment,8.137,4.78,0.0,3.6,0.0,,95.54,96.91,,,Visualizer
moment,8.365,5.25,0.0,3.27,0.0,,95.3,96.94,,,Visualizer
moment,8.549,5.64,0.0,2.98,0.0,,95.37,96.87,,,Visualizer
moment,8.778,6.13,0.0,2.73,0.0,,95.12,96.87,,,Visualizer
moment,8.961,6.63,0.0,2.49,0.0,,95.16,96.87,,,Visualizer
moment,9.187,7.03,0.0,2.26,0.0,,94.95,96.86,,,Visualizer
moment,9.374,7.35,0.0,2.05,0.0,,94.92,96.73,,,Visualizer
moment,9.599,7.67,0.0,1.85,0.0,,94.82,96.65,,,Visualizer
moment,9.786,7.93,0.3,1.67,0.14,,94.71,96.63,,,Visualizer
moment,10.012,8.1,0.5,1.49,0.23,,94.54,96.65,,,Visualizer
moment,10.242,8.25,0.7,1.34,0.32,,94.58,96.69,,,Visualizer
moment,10.424,8.38,0.5,1.21,0.23,,94.48,96.61,,,Visualizer
moment,10.649,8.43,1.1,1.11,0.5,,94.41,96.63,,,Visualizer
moment,10.836,8.39,1.0,1.06,0.46,,94.24,96.59,,,Visualizer
moment,11.065,8.26,1.3,1.04,0.59,,94.3,96.49,,,Visualizer
moment,11.249,8.51,1.3,0.97,0.59,,94.2,96.53,,,Visualizer
moment,11.474,8.57,1.3,0.91,0.59,,94.2,96.52,,,Visualizer
moment,11.661,8.63,1.2,0.81,0.55,,94.14,96.42,,,Visualizer
moment,11.886,8.55,1.7,0.77,0.78,,94.14,96.36,,,Visualizer
moment,12.111,8.57,1.7,0.71,0.64,,94.03,96.47,,,Visualizer
moment,12.299,8.59,1.8,0.66,0.59,,94.07,96.47,,,Visualizer
moment,12.527,8.6,2.1,0.63,0.64,,93.96,96.42,,,Visualizer
moment,12.711,8.56,2.3,0.61,0.82,,94.0,96.32,,,Visualizer
moment,12.937,8.63,2.3,0.59,0.55,,94.0,96.32,,,Visualizer
moment,13.124,8.64,2.3,0.56,0.55,,93.96,96.32,,,Visualizer
moment,13.349,8.62,2.3,0.55,0.59,,93.96,96.3,,,Visualizer
moment,13.536,8.61,2.8,0.52,0.69,,94.0,96.25,,,Visualizer
moment,13.766,8.59,2.9,0.54,0.73,,93.9,96.25,,,Visualizer
moment,13.949,8.64,3.0,0.52,0.82,,93.9,96.24,,,Visualizer
moment,14.174,8.64,3.3,0.51,0.73,,93.96,96.28,,,Visualizer
moment,14.399,8.6,3.3,0.52,0.73,,93.93,96.22,,,Visualizer
moment,14.586,8.65,3.3,0.52,0.73,,94.0,96.15,,,Visualizer
moment,14.811,8.67,3.5,0.52,0.78,,93.93,96.11,,,Visualizer
moment,14.999,8.62,3.6,0.51,0.69,,94.03,96.17,,,Visualizer
moment,15.224,8.57,3.9,0.52,0.73,,93.96,96.14,,,Visualizer
moment,15.412,8.67,3.9,0.5,0.73,,93.9,96.14,,,Visualizer
moment,15.638,8.52,4.2,0.53,0.87,,93.83,96.17,,,Visualizer
moment,15.824,8.59,4.2,0.51,0.64,,94.03,96.1,,,Visualizer
moment,16.051,8.49,4.6,0.54,0.78,,93.83,96.06,,,Visualizer
moment,16.274,8.58,4.4,0.53,0.64,,93.83,96.07,,,Visualizer
moment,16.464,8.5,5.0,0.54,0.78,,93.93,96.01,,,Visualizer
moment,16.687,8.51,5.0,0.54,0.78,,93.76,96.1,,,Visualizer
moment,16.877,8.53,5.0,0.54,0.78,,93.86,96.07,,,Visualizer
moment,17.099,8.44,5.0,0.55,0.69,,93.86,95.97,,,Visualizer
moment,17.286,8.42,5.5,0.56,0.87,,93.83,95.95,,,Visualizer
moment,17.511,8.41,5.3,0.57,0.64,,93.79,96.02,,,Visualizer
moment,17.699,8.44,5.5,0.58,0.73,,93.83,95.97,,,Visualizer
moment,17.962,8.39,5.9,0.58,0.78,,93.83,95.98,,,Visualizer
moment,18.149,8.38,6.2,0.6,0.91,,93.73,96.0,,,Visualizer
moment,18.337,8.29,6.2,0.61,0.91,,93.73,95.97,,,Visualizer
moment,18.562,8.33,6.1,0.64,0.69,,93.76,95.81,,,Visualizer
moment,18.749,8.36,6.4,0.63,0.91,,93.56,95.82,,,Visualizer
moment,18.974,8.3,6.6,0.65,0.73,,93.66,95.9,,,Visualizer
moment,19.162,8.26,7.1,0.67,0.96,,93.69,95.8,,,Visualizer
moment,19.387,8.26,7.1,0.66,0.96,,93.52,95.89,,,Visualizer
moment,19.577,8.26,7.6,0.68,0.96,,93.66,95.83,,,Visualizer
moment,19.799,8.23,7.4,0.71,0.96,,93.59,95.8,,,Visualizer
moment,19.99,8.23,7.9,0.7,1.1,,93.73,95.81,,,Visualizer
moment,20.211,8.18,8.0,0.71,0.96,,93.73,95.81,,,Visualizer
moment,20.437,8.21,8.3,0.71,0.96,,93.62,95.71,,,Visualizer
moment,20.624,8.14,8.3,0.73,0.96,,93.76,95.72,,,Visualizer
moment,20.849,8.11,8.5,0.75,0.96,,93.79,95.66,,,Visualizer
moment,21.037,8.15,8.5,0.76,0.96,,93.73,95.71,,,Visualizer
moment,21.261,8.17,9.1,0.75,1.14,,93.83,95.73,,,Visualizer
moment,21.449,8.07,9.2,0.77,0.96,,93.83,95.68,,,Visualizer
moment,21.674,8.05,9.5,0.77,1.1,,94.0,95.62,,,Visualizer
moment,21.862,8.05,9.7,0.77,0.96,,93.93,95.61,,,Visualizer
moment,22.087,7.99,9.9,0.78,1.14,,94.1,95.57,,,Visualizer
moment,22.311,7.99,10.2,0.79,1.05,,94.1,95.61,,,Visualizer
moment,22.499,8.04,10.4,0.81,1.1,,94.34,95.59,,,Visualizer
moment,22.724,8.02,10.8,0.84,1.14,,94.34,95.54,,,Visualizer
moment,22.911,8.0,11.1,0.86,1.28,,94.65,95.57,,,Visualizer
moment,23.136,8.0,11.5,0.86,1.37,,94.75,95.54,,,Visualizer
moment,23.324,7.9,11.5,0.87,1.37,,94.79,95.49,,,Visualizer
moment,23.549,7.92,11.8,0.9,1.23,,94.95,95.45,,,Visualizer
moment,23.736,7.88,12.2,0.94,1.37,,95.23,95.5,,,Visualizer
moment,23.961,7.92,12.7,0.97,1.46,,95.3,95.49,,,Visualizer
moment,24.187,7.91,12.8,0.97,1.42,,95.5,95.52,,,Visualizer
moment,24.374,7.8,13.1,1.01,1.46,,95.64,95.43,,,Visualizer
moment,24.599,7.83,13.3,1.03,1.42,,95.78,95.43,,,Visualizer
moment,24.787,7.82,14.1,1.03,1.69,,95.99,95.44,,,Visualizer
moment,25.012,7.8,14.3,1.04,1.6,,96.16,95.37,,,Visualizer
moment,25.199,7.77,14.4,1.06,1.51,,96.33,95.35,,,Visualizer
moment,25.424,7.7,15.3,1.11,1.74,,96.54,95.39,,,Visualizer
moment,25.612,7.79,15.3,1.13,1.74,,96.71,95.39,,,Visualizer
moment,25.836,7.69,15.6,1.14,1.74,,96.89,95.38,,,Visualizer
moment,26.024,7.66,16.3,1.15,1.87,,97.06,95.35,,,Visualizer
moment,26.249,7.69,16.8,1.16,1.87,,97.24,95.46,,,Visualizer
moment,26.474,7.66,17.1,1.19,1.97,,97.45,95.45,,,Visualizer
moment,26.661,7.59,17.1,1.26,1.97,,97.62,95.45,,,Visualizer
moment,26.886,7.66,17.7,1.29,2.1,,97.76,95.41,,,Visualizer
moment,27.074,7.63,18.0,1.31,2.15,,98.01,95.45,,,Visualizer
moment,27.299,7.58,18.6,1.35,2.06,,98.29,95.48,,,Visualizer
moment,27.487,7.59,19.2,1.35,2.24,,98.25,95.51,,,Visualizer
moment,27.712,7.57,19.7,1.39,2.42,,98.5,95.47,,,Visualizer
moment,27.899,7.53,20.1,1.39,2.19,,98.64,95.48,,,Visualizer
moment,28.124,7.5,20.6,1.43,2.29,,98.82,95.52,,,Visualizer
moment,28.349,7.53,21.1,1.48,2.19,,98.86,95.53,,,Visualizer
moment,28.536,7.55,22.2,1.49,2.47,,98.93,95.58,,,Visualizer
moment,28.762,7.46,22.1,1.52,2.29,,99.18,95.59,,,Visualizer
moment,28.949,7.47,22.1,1.54,2.29,,99.11,95.65,,,Visualizer
moment,29.174,7.45,22.7,1.58,2.29,,99.21,95.68,,,Visualizer
moment,29.361,7.47,23.4,1.61,2.47,,99.25,95.72,,,Visualizer
moment,29.586,7.45,23.9,1.62,2.42,,99.25,95.78,,,Visualizer
moment,29.774,7.43,23.9,1.64,2.42,,99.32,95.83,,,Visualizer
moment,29.999,7.4,25.1,1.69,2.7,,99.32,95.83,,,Visualizer
moment,30.224,7.41,25.5,1.69,2.65,,99.35,95.93,,,Visualizer
moment,30.411,7.35,25.8,1.73,2.61,,99.32,95.93,,,Visualizer
moment,30.637,7.35,26.8,1.77,2.83,,99.32,96.0,,,Visualizer
moment,30.824,7.37,27.2,1.77,2.79,,99.35,96.08,,,Visualizer
moment,31.049,7.28,28.1,1.8,2.7,,99.25,96.06,,,Visualizer
moment,31.237,7.31,28.7,1.83,3.02,,99.35,96.1,,,Visualizer
moment,31.461,7.33,29.1,1.84,2.93,,99.25,96.13,,,Visualizer
moment,31.649,7.27,29.1,1.83,2.93,,99.32,96.15,,,Visualizer
moment,31.874,7.2,29.9,1.84,2.97,,99.21,96.18,,,Visualizer
moment,32.099,7.24,30.6,1.87,3.06,,99.21,96.21,,,Visualizer
moment,32.286,7.24,31.4,1.88,2.88,,99.21,96.29,,,Visualizer
moment,32.512,7.21,32.1,1.9,3.02,,99.14,96.29,,,Visualizer
moment,32.699,7.21,32.6,1.9,3.11,,98.93,96.35,,,Visualizer
moment,32.924,7.17,33.6,1.93,3.11,,99.0,96.47,,,Visualizer
moment,33.112,7.19,34.0,1.96,3.11,,98.68,96.41,,,Visualizer
moment,33.337,7.19,34.6,1.95,2.97,,98.54,96.44,,,Visualizer
