information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-19T16:06:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,7.97,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee21cbf7-9412-48d5-ae1b-cfc52bc210eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,1.6,0.0,7.85,0.0,,90.8,89.85,,,Visualizer
moment,0.25,1.58,0.0,7.91,0.0,,90.68,90.08,,,Visualizer
moment,0.447,1.55,0.0,7.93,0.0,,89.85,90.21,,,Visualizer
moment,0.648,1.54,0.0,7.92,0.0,,89.72,90.11,,,Visualizer
moment,0.849,1.51,0.0,7.94,0.0,,89.82,90.17,,,Visualizer
moment,1.049,1.49,0.0,7.91,0.0,,89.91,90.19,,,Visualizer
moment,1.249,1.47,0.0,7.91,0.0,,90.01,90.18,,,Visualizer
moment,1.449,1.43,0.0,7.93,0.0,,90.05,90.15,,,Visualizer
moment,1.699,1.41,0.0,7.98,0.0,,90.05,90.06,,,Visualizer
moment,1.899,1.4,0.0,7.99,0.0,,89.88,89.98,,,Visualizer
moment,2.104,1.39,0.0,8.05,0.0,,89.82,89.94,,,Visualizer
moment,2.298,1.38,0.0,8.11,0.0,,89.75,89.89,,,Visualizer
moment,2.499,1.36,0.0,8.18,0.0,,89.59,89.93,,,Visualizer
moment,2.748,1.36,0.0,8.18,0.0,,89.55,89.96,,,Visualizer
moment,2.949,1.37,0.0,8.28,0.0,,89.29,89.89,,,Visualizer
moment,3.2,1.4,0.0,8.31,0.0,,89.22,89.82,,,Visualizer
moment,3.346,1.44,0.0,8.43,0.0,,89.09,89.93,,,Visualizer
moment,3.549,1.52,0.0,8.55,0.0,,89.12,89.95,,,Visualizer
moment,3.748,1.56,0.0,8.52,0.0,,88.99,89.81,,,Visualizer
moment,3.95,1.62,0.0,8.5,0.0,,88.8,89.76,,,Visualizer
moment,4.2,1.72,0.0,8.5,0.0,,88.67,89.8,,,Visualizer
moment,4.5,1.83,0.0,8.46,0.0,,88.41,89.82,,,Visualizer
moment,4.598,1.99,0.0,8.37,0.0,,88.27,89.82,,,Visualizer
moment,4.801,2.14,0.0,8.33,0.0,,88.01,89.74,,,Visualizer
moment,4.998,2.32,0.0,8.25,0.0,,87.79,89.71,,,Visualizer
moment,5.25,2.54,0.0,8.12,0.0,,87.55,89.69,,,Visualizer
moment,5.453,2.82,0.0,7.99,0.0,,87.23,89.67,,,Visualizer
moment,5.648,3.21,0.0,7.62,0.0,,87.1,89.66,,,Visualizer
moment,5.849,3.55,0.0,6.9,0.0,,86.91,89.6,,,Visualizer
moment,6.047,3.83,0.0,5.93,0.0,,86.58,89.56,,,Visualizer
moment,6.25,3.96,0.0,4.88,0.0,,86.48,89.5,,,Visualizer
moment,6.5,3.87,0.0,3.93,0.0,,86.45,89.39,,,Visualizer
moment,6.702,3.78,0.0,3.1,0.0,,86.45,89.33,,,Visualizer
moment,6.898,3.65,0.0,2.41,0.0,,86.26,89.29,,,Visualizer
moment,7.1,3.5,0.0,1.88,0.0,,86.39,89.25,,,Visualizer
moment,7.304,3.41,0.0,1.46,0.0,,86.36,89.15,,,Visualizer
moment,7.497,3.33,0.0,1.14,0.0,,86.32,89.1,,,Visualizer
moment,7.751,3.25,0.0,0.88,0.0,,86.23,89.0,,,Visualizer
moment,7.948,3.2,0.0,0.69,0.0,,86.32,88.92,,,Visualizer
moment,8.15,3.14,0.0,0.53,0.0,,86.36,88.87,,,Visualizer
moment,8.35,3.1,0.0,0.42,0.0,,86.52,88.87,,,Visualizer
moment,8.548,3.05,0.0,0.32,0.0,,86.42,88.83,,,Visualizer
moment,8.749,3.02,0.0,0.25,0.0,,86.58,88.81,,,Visualizer
moment,9.001,2.98,0.0,0.2,0.0,,86.74,88.84,,,Visualizer
moment,9.206,2.99,0.0,0.28,0.0,,86.74,88.75,,,Visualizer
moment,9.401,3.06,0.0,0.22,0.0,,86.81,88.71,,,Visualizer
moment,9.601,3.02,0.0,0.18,0.0,,86.91,88.67,,,Visualizer
moment,9.803,2.99,0.0,0.14,0.0,,86.97,88.74,,,Visualizer
moment,10.0,2.96,0.01,0.11,0.05,,87.04,88.76,,,Visualizer
moment,10.249,2.96,0.01,0.21,0.05,,86.94,88.68,,,Visualizer
moment,10.449,3.04,0.01,0.17,0.05,,87.0,88.64,,,Visualizer
moment,10.649,3.0,0.01,0.13,0.05,,87.17,88.59,,,Visualizer
moment,10.9,2.96,0.01,0.19,0.05,,87.13,88.6,,,Visualizer
moment,11.048,3.03,0.01,0.2,0.05,,87.04,88.65,,,Visualizer
moment,11.249,3.05,0.01,0.16,0.05,,87.2,88.56,,,Visualizer
moment,11.448,2.99,0.03,0.12,0.14,,87.1,88.53,,,Visualizer
moment,11.699,2.96,0.05,0.19,0.08,,87.1,88.62,,,Visualizer
moment,11.902,3.04,0.07,0.19,0.07,,87.04,88.51,,,Visualizer
moment,12.149,3.04,0.08,0.15,0.07,,87.04,88.51,,,Visualizer
moment,12.301,2.99,0.1,0.24,0.06,,87.07,88.52,,,Visualizer
moment,12.504,3.15,0.12,0.6,0.1,,86.94,88.56,,,Visualizer
moment,12.75,3.66,0.14,1.06,0.09,,86.71,88.5,,,Visualizer
moment,12.947,4.42,0.16,1.43,0.08,,86.39,88.48,,,Visualizer
