information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-11T20:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d889734a-836b-456d-92fc-602bf36aab7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.42,0.0,3.92,0.0,,97.65,95.97,,,Visualizer
moment,0.449,0.48,0.0,3.91,0.0,,95.54,96.17,,,Visualizer
moment,0.674,0.5,0.0,3.95,0.0,,93.53,96.21,,,Visualizer
moment,0.899,0.46,0.1,3.94,0.1,,93.46,96.26,,,Visualizer
moment,1.079,0.46,0.1,3.97,0.1,,94.04,96.2,,,Visualizer
moment,1.259,0.47,0.1,3.96,0.1,,94.51,96.25,,,Visualizer
moment,1.484,0.43,0.1,3.96,0.1,,95.09,96.27,,,Visualizer
moment,1.709,0.48,0.1,3.97,0.1,,95.61,96.1,,,Visualizer
moment,1.889,0.56,0.1,3.96,0.0,,96.05,95.8,,,Visualizer
moment,2.114,0.55,0.1,4.0,0.0,,96.54,95.27,,,Visualizer
moment,2.339,0.57,0.1,4.03,0.0,,96.92,95.0,,,Visualizer
moment,2.519,0.58,0.2,3.99,0.1,,97.3,94.79,,,Visualizer
moment,2.744,0.62,0.2,4.05,0.1,,97.82,94.7,,,Visualizer
moment,2.924,0.6,0.2,4.05,0.1,,97.89,94.73,,,Visualizer
moment,3.149,0.62,0.2,4.06,0.1,,98.28,94.78,,,Visualizer
moment,3.374,0.63,0.2,4.0,0.0,,98.42,94.85,,,Visualizer
moment,3.644,0.66,0.2,4.03,0.0,,98.84,94.97,,,Visualizer
moment,3.779,0.67,0.2,4.02,0.0,,99.13,95.14,,,Visualizer
moment,4.05,0.67,0.2,4.02,0.0,,99.34,95.36,,,Visualizer
moment,4.274,0.66,0.2,4.02,0.0,,99.45,95.5,,,Visualizer
moment,4.409,0.68,0.2,4.0,0.0,,99.66,95.54,,,Visualizer
moment,4.589,0.67,0.2,4.01,0.0,,99.91,95.72,,,Visualizer
moment,4.814,0.7,0.2,4.05,0.0,,99.91,96.14,,,Visualizer
moment,5.084,0.71,0.2,4.0,0.0,,99.88,96.48,,,Visualizer
moment,5.219,0.81,0.2,4.01,0.0,,99.95,96.72,,,Visualizer
moment,5.489,0.84,0.2,4.02,0.0,,99.73,96.89,,,Visualizer
moment,5.714,0.84,0.2,4.02,0.0,,99.59,97.07,,,Visualizer
moment,5.849,0.85,0.2,4.03,0.0,,99.59,97.19,,,Visualizer
moment,6.074,0.9,0.2,4.02,0.0,,99.48,97.31,,,Visualizer
moment,6.254,0.95,0.2,4.01,0.0,,99.3,97.46,,,Visualizer
moment,6.524,1.11,0.2,4.0,0.0,,99.02,97.49,,,Visualizer
moment,6.749,1.3,0.2,3.96,0.0,,98.91,97.46,,,Visualizer
moment,6.883,1.41,0.2,3.93,0.0,,98.67,97.53,,,Visualizer
moment,7.109,1.52,0.2,3.97,0.0,,98.6,97.54,,,Visualizer
moment,7.334,1.68,0.2,3.95,0.0,,98.46,97.54,,,Visualizer
moment,7.514,1.85,0.2,3.93,0.0,,98.42,97.47,,,Visualizer
moment,7.739,2.03,0.2,3.96,0.0,,98.32,97.44,,,Visualizer
moment,7.964,2.18,0.2,3.94,0.0,,98.46,97.41,,,Visualizer
moment,8.144,2.4,0.2,3.94,0.0,,98.49,97.38,,,Visualizer
moment,8.369,2.65,0.2,3.92,0.0,,98.39,97.38,,,Visualizer
moment,8.549,2.94,0.2,3.93,0.0,,98.6,97.29,,,Visualizer
moment,8.774,3.26,0.2,3.88,0.0,,98.46,97.23,,,Visualizer
moment,8.999,3.67,0.2,3.92,0.0,,98.39,97.2,,,Visualizer
moment,9.179,4.13,0.2,3.55,0.0,,98.32,97.15,,,Visualizer
moment,9.404,4.06,0.2,3.1,0.0,,98.21,97.14,,,Visualizer
moment,9.584,3.92,0.2,2.54,0.0,,98.28,97.14,,,Visualizer
moment,9.899,3.71,0.2,2.08,0.0,,98.11,97.11,,,Visualizer
moment,10.078,3.4,0.2,1.62,0.0,,98.07,97.11,,,Visualizer
moment,10.214,3.12,0.2,1.26,0.0,,97.93,97.09,,,Visualizer
moment,10.439,2.98,0.3,1.1,0.1,,98.0,97.05,,,Visualizer
moment,10.709,3.0,0.3,0.88,0.1,,97.89,97.02,,,Visualizer
moment,10.844,2.87,0.3,0.68,0.1,,97.82,96.96,,,Visualizer
moment,11.069,2.77,0.3,0.53,0.1,,97.89,96.91,,,Visualizer
moment,11.338,2.71,0.3,0.41,0.1,,97.89,96.85,,,Visualizer
moment,11.474,2.62,0.4,0.32,0.1,,97.82,96.82,,,Visualizer
moment,11.7,2.54,0.4,0.25,0.1,,97.75,96.76,,,Visualizer
moment,11.879,2.49,0.4,0.19,0.1,,97.79,96.71,,,Visualizer
moment,12.149,2.44,0.5,0.15,0.19,,97.65,96.72,,,Visualizer
moment,12.329,2.39,0.6,0.12,0.29,,97.68,96.64,,,Visualizer
moment,12.508,2.36,0.6,0.09,0.19,,97.65,96.6,,,Visualizer
moment,12.734,2.32,0.6,0.07,0.19,,97.68,96.44,,,Visualizer
moment,12.958,2.29,0.6,0.06,0.19,,97.61,96.45,,,Visualizer
moment,13.139,2.26,0.6,0.04,0.0,,97.54,96.46,,,Visualizer
moment,13.364,2.23,0.6,0.03,0.0,,97.58,96.37,,,Visualizer
moment,13.589,2.2,0.6,0.03,0.0,,97.72,96.33,,,Visualizer
moment,13.769,2.17,0.6,0.02,0.0,,97.51,96.32,,,Visualizer
moment,13.994,2.15,0.6,0.02,0.0,,97.68,96.22,,,Visualizer
moment,14.174,2.13,0.6,0.01,0.0,,97.65,96.21,,,Visualizer
moment,14.399,2.1,0.6,0.01,0.0,,97.65,96.18,,,Visualizer
moment,14.623,2.09,0.6,0.01,0.0,,97.61,96.12,,,Visualizer
moment,14.804,2.07,0.7,0.01,0.1,,97.44,96.09,,,Visualizer
moment,15.029,2.05,0.7,0.0,0.1,,97.48,96.14,,,Visualizer
moment,15.209,2.03,0.7,0.0,0.1,,97.44,95.98,,,Visualizer
moment,15.433,2.01,0.7,0.0,0.1,,97.44,95.9,,,Visualizer
moment,15.704,2.0,0.9,0.0,0.29,,97.34,95.97,,,Visualizer
moment,15.838,1.98,1.0,0.0,0.29,,97.37,95.89,,,Visualizer
moment,16.064,1.96,1.0,0.0,0.29,,97.37,95.8,,,Visualizer
moment,16.334,1.95,0.9,0.0,0.19,,97.48,95.77,,,Visualizer
moment,16.513,1.93,1.0,0.0,0.29,,97.48,95.78,,,Visualizer
moment,16.694,1.92,1.0,0.0,0.1,,97.34,95.7,,,Visualizer
moment,16.874,1.9,1.0,0.0,0.0,,97.44,95.68,,,Visualizer
moment,17.144,1.89,1.0,0.0,0.0,,97.3,95.64,,,Visualizer
moment,17.324,1.88,1.0,0.0,0.1,,97.34,95.63,,,Visualizer
moment,17.504,1.86,1.1,0.0,0.1,,97.34,95.57,,,Visualizer
moment,17.774,1.85,1.1,0.0,0.1,,97.27,95.59,,,Visualizer
moment,17.954,1.84,1.1,0.0,0.1,,97.3,95.56,,,Visualizer
moment,18.134,1.83,1.2,0.0,0.19,,97.16,95.54,,,Visualizer
moment,18.359,1.81,1.2,0.0,0.19,,97.12,95.45,,,Visualizer
moment,18.584,1.8,1.2,0.0,0.19,,97.23,95.48,,,Visualizer
moment,18.764,1.79,1.2,0.0,0.1,,97.16,95.39,,,Visualizer
