information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T15:11:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aced75fd-e5cf-4eff-ae31-5a626f2faef7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.01,0.0,2.72,0.0,,87.97,77.26,,,Visualizer
moment,0.291,0.01,0.0,2.87,0.0,,87.9,77.31,,,Visualizer
moment,0.436,0.01,0.0,3.07,0.0,,86.63,77.33,,,Visualizer
moment,0.681,0.01,0.0,3.22,0.0,,84.36,77.32,,,Visualizer
moment,0.876,0.01,0.0,3.36,0.0,,83.39,77.36,,,Visualizer
moment,1.071,0.01,0.0,3.51,0.0,,82.75,77.38,,,Visualizer
moment,1.267,0.01,0.0,3.59,0.0,,82.78,77.41,,,Visualizer
moment,1.514,0.01,0.0,3.67,0.0,,82.84,77.39,,,Visualizer
moment,1.709,0.01,0.0,3.73,0.0,,82.59,77.35,,,Visualizer
moment,1.914,0.02,0.0,3.82,0.0,,82.81,77.21,,,Visualizer
moment,2.096,0.06,0.0,3.83,0.0,,83.23,77.37,,,Visualizer
moment,2.338,0.12,0.0,3.88,0.0,,84.07,77.66,,,Visualizer
moment,2.541,0.21,0.0,3.89,0.0,,85.1,78.29,,,Visualizer
moment,2.728,0.31,0.0,3.89,0.0,,86.21,79.04,,,Visualizer
moment,2.973,0.31,0.0,4.01,0.0,,87.21,79.69,,,Visualizer
moment,3.166,0.37,0.0,3.97,0.0,,88.23,80.38,,,Visualizer
moment,3.362,0.37,0.0,3.96,0.0,,88.99,81.04,,,Visualizer
moment,3.556,0.37,0.0,3.99,0.0,,89.85,81.65,,,Visualizer
moment,3.8,0.47,0.0,3.99,0.0,,90.55,82.23,,,Visualizer
moment,3.995,0.46,0.0,4.02,0.0,,91.25,82.82,,,Visualizer
moment,4.19,0.44,0.0,3.97,0.0,,91.71,83.3,,,Visualizer
moment,4.387,0.5,0.0,4.04,0.0,,92.08,83.85,,,Visualizer
moment,4.63,0.52,0.0,4.08,0.0,,92.29,84.38,,,Visualizer
moment,4.823,0.5,0.0,4.07,0.01,,92.22,84.93,,,Visualizer
moment,5.02,0.49,0.0,4.09,0.0,,92.08,85.43,,,Visualizer
moment,5.264,0.5,0.0,4.07,0.0,,91.85,85.9,,,Visualizer
moment,5.458,0.47,0.0,4.08,0.0,,91.58,86.35,,,Visualizer
moment,5.654,0.46,0.0,4.07,0.0,,91.21,86.71,,,Visualizer
moment,5.9,0.47,0.0,4.04,0.0,,91.05,87.01,,,Visualizer
moment,6.092,0.46,0.07,4.05,0.02,,90.64,87.31,,,Visualizer
moment,6.287,0.48,0.0,3.99,0.0,,90.25,87.53,,,Visualizer
moment,6.482,0.48,0.0,4.0,0.0,,90.05,87.78,,,Visualizer
moment,6.725,0.52,0.0,3.99,0.0,,89.88,88.04,,,Visualizer
moment,6.929,0.57,0.0,3.95,0.0,,89.82,88.2,,,Visualizer
moment,7.116,0.6,0.0,3.99,0.0,,89.65,88.28,,,Visualizer
moment,7.36,0.64,0.16,4.0,0.04,,89.68,88.41,,,Visualizer
moment,7.557,0.68,0.28,4.0,0.07,,89.75,88.46,,,Visualizer
moment,7.748,0.7,0.29,3.96,0.07,,89.65,88.54,,,Visualizer
moment,7.959,0.72,0.37,4.01,0.09,,89.62,88.55,,,Visualizer
moment,8.139,0.78,1.09,4.06,0.27,,89.62,88.6,,,Visualizer
moment,8.385,0.83,0.99,4.07,0.25,,89.68,88.72,,,Visualizer
moment,8.587,0.89,1.24,4.0,0.31,,89.75,88.78,,,Visualizer
moment,8.773,0.94,2.11,4.0,0.53,,89.78,88.81,,,Visualizer
moment,8.967,1.0,2.28,4.02,0.57,,89.58,88.9,,,Visualizer
moment,9.227,1.07,2.71,4.03,0.67,,89.42,88.88,,,Visualizer
moment,9.407,1.13,3.09,4.04,0.77,,89.58,88.86,,,Visualizer
moment,9.614,1.22,3.49,3.95,0.87,,89.55,89.02,,,Visualizer
moment,9.856,1.28,4.14,4.0,1.03,,89.55,88.97,,,Visualizer
moment,10.04,1.31,4.45,4.01,1.11,,89.55,88.99,,,Visualizer
moment,10.261,1.38,5.01,4.03,1.25,,89.42,89.02,,,Visualizer
moment,10.432,1.48,5.24,4.05,1.3,,89.22,89.04,,,Visualizer
moment,10.674,1.52,5.98,3.95,1.49,,88.96,89.07,,,Visualizer
moment,10.88,1.58,6.42,3.95,1.6,,88.76,89.05,,,Visualizer
moment,11.064,1.63,6.98,3.93,1.74,,88.56,88.99,,,Visualizer
moment,11.307,1.68,7.33,3.92,1.78,,88.2,89.01,,,Visualizer
moment,11.529,1.76,7.84,3.89,1.91,,88.07,89.03,,,Visualizer
moment,11.699,1.83,8.59,3.95,2.07,,87.94,89.03,,,Visualizer
moment,11.906,1.89,9.12,3.92,2.17,,87.94,88.97,,,Visualizer
moment,12.162,2.0,9.68,3.91,2.28,,87.77,88.91,,,Visualizer
moment,12.332,2.1,10.18,3.91,2.29,,87.9,88.91,,,Visualizer
moment,12.536,2.21,10.97,3.95,2.43,,87.97,88.85,,,Visualizer
moment,12.723,2.27,11.48,3.96,2.39,,87.97,88.81,,,Visualizer
moment,12.965,2.34,12.05,3.97,2.47,,87.9,88.72,,,Visualizer
moment,13.162,2.44,12.57,3.91,2.48,,87.9,88.74,,,Visualizer
moment,13.357,2.52,13.13,3.95,2.52,,87.97,88.75,,,Visualizer
moment,13.555,2.65,13.91,3.86,2.65,,87.9,88.7,,,Visualizer
moment,13.8,2.73,14.43,3.85,2.65,,87.71,88.73,,,Visualizer
moment,13.989,2.78,15.03,3.84,2.66,,87.68,88.66,,,Visualizer
moment,14.185,2.81,15.63,3.85,2.73,,87.54,88.58,,,Visualizer
moment,14.451,2.89,16.45,3.91,2.81,,87.41,88.61,,,Visualizer
moment,14.624,2.99,16.97,3.92,2.78,,87.45,88.57,,,Visualizer
moment,14.827,3.17,17.56,3.95,2.83,,87.51,88.54,,,Visualizer
moment,15.083,3.31,18.17,3.92,2.85,,87.58,88.53,,,Visualizer
moment,15.257,3.45,18.71,3.92,2.88,,87.71,88.51,,,Visualizer
moment,15.453,3.67,19.58,3.89,2.92,,87.64,88.49,,,Visualizer
moment,15.674,3.86,20.24,3.84,2.96,,87.54,88.46,,,Visualizer
moment,15.917,4.07,21.11,3.81,2.99,,87.51,88.46,,,Visualizer
moment,16.092,4.26,21.43,3.75,3.0,,87.32,88.5,,,Visualizer
moment,16.282,4.48,22.35,3.7,3.09,,87.32,88.48,,,Visualizer
moment,16.48,4.7,22.96,3.6,3.04,,87.28,88.41,,,Visualizer
moment,16.72,4.9,23.6,3.51,3.07,,87.18,88.36,,,Visualizer
moment,16.915,5.06,24.27,3.48,3.11,,87.35,88.34,,,Visualizer
moment,17.111,5.27,24.9,3.36,3.13,,87.18,88.36,,,Visualizer
moment,17.319,5.36,25.56,3.33,3.16,,87.32,88.37,,,Visualizer
