information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3-mod,text
meta,,,,,,,,,Date,2024-03-25T05:22:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Nicaragua - San Jose,text
meta,,,,,,,,,Grinder Brand,1Zpresso ZP6,text
meta,,,,,,,,,Grinder Model,1Zpresso ZP6,text
meta,,,,,,,,,Grinder Setting,5.2,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e90800f-8646-40b1-9a5d-acd3df137001,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.89,-128.7,3.95,0.0,,93.88,81.7,,,Visualizer
moment,0.535,0.78,-128.7,3.57,0.0,,93.13,81.96,,,Visualizer
moment,0.76,0.66,-128.7,3.31,0.0,,93.34,81.97,,,Visualizer
moment,1.041,0.66,-128.7,3.12,0.0,,93.91,82.1,,,Visualizer
moment,1.301,0.64,-128.7,2.96,0.0,,94.59,82.68,,,Visualizer
moment,1.526,0.63,-128.7,2.82,0.0,,95.21,83.48,,,Visualizer
moment,1.797,0.64,-128.7,2.74,0.0,,95.59,84.32,,,Visualizer
moment,2.021,0.67,-128.7,2.73,0.0,,96.07,85.29,,,Visualizer
moment,2.293,0.66,-128.7,2.66,0.0,,96.48,86.25,,,Visualizer
moment,2.517,0.65,-128.7,2.65,0.0,,96.76,87.13,,,Visualizer
moment,2.787,0.56,-128.7,2.61,0.0,,96.87,87.91,,,Visualizer
moment,3.011,0.57,-128.7,2.62,0.0,,96.94,88.74,,,Visualizer
moment,3.283,0.54,-128.7,2.6,0.0,,97.07,89.42,,,Visualizer
moment,3.553,0.48,-128.7,2.6,0.0,,96.97,90.01,,,Visualizer
moment,3.775,0.49,-128.7,2.58,0.0,,96.97,90.59,,,Visualizer
moment,4.051,0.5,-128.7,2.57,0.0,,96.8,91.09,,,Visualizer
moment,4.317,0.48,-128.7,2.54,0.0,,96.76,91.55,,,Visualizer
moment,4.541,0.45,-128.7,2.56,0.0,,96.48,91.98,,,Visualizer
moment,4.765,0.4,-128.7,2.53,0.0,,96.48,92.36,,,Visualizer
moment,5.036,0.41,-128.7,2.56,0.0,,96.18,92.72,,,Visualizer
moment,5.26,0.41,-128.7,2.52,0.0,,96.14,92.92,,,Visualizer
moment,5.575,0.42,-128.7,2.47,0.0,,95.9,93.21,,,Visualizer
moment,5.803,0.38,-128.7,2.5,0.0,,95.69,93.44,,,Visualizer
moment,6.029,0.35,-128.7,2.5,0.0,,95.55,93.57,,,Visualizer
moment,6.301,0.38,-128.7,2.51,0.0,,95.48,93.71,,,Visualizer
moment,6.527,0.41,-128.7,2.54,0.0,,95.48,93.8,,,Visualizer
moment,6.841,0.39,-128.7,2.53,0.0,,95.38,93.89,,,Visualizer
moment,7.017,0.41,-128.7,2.51,0.0,,95.38,93.98,,,Visualizer
moment,7.288,0.36,-128.7,2.51,0.0,,95.28,93.97,,,Visualizer
moment,7.562,0.33,-128.7,2.54,0.0,,95.28,94.06,,,Visualizer
moment,7.784,0.35,-128.7,2.51,0.0,,95.25,94.18,,,Visualizer
moment,8.053,0.39,-128.7,2.47,0.0,,95.31,94.22,,,Visualizer
moment,8.281,0.39,-128.7,2.47,0.0,,95.18,94.19,,,Visualizer
moment,8.549,0.34,-128.7,2.5,0.0,,95.11,94.14,,,Visualizer
moment,8.777,0.34,-128.7,2.43,0.0,,94.94,94.2,,,Visualizer
moment,9.043,0.32,-128.7,2.46,0.0,,94.83,94.29,,,Visualizer
moment,9.267,0.31,-128.7,2.51,0.0,,94.7,94.28,,,Visualizer
moment,9.54,0.33,-128.7,2.53,0.0,,94.49,94.25,,,Visualizer
moment,9.813,0.35,-128.7,2.53,0.0,,94.29,94.24,,,Visualizer
moment,10.044,0.31,-128.7,2.48,0.0,,94.32,94.23,,,Visualizer
moment,10.303,0.3,-128.7,2.43,0.0,,94.15,94.22,,,Visualizer
moment,10.528,0.3,-128.7,2.49,0.0,,94.15,94.2,,,Visualizer
moment,10.8,0.32,-128.7,2.51,0.0,,94.15,94.14,,,Visualizer
moment,11.037,0.32,-128.7,2.51,0.0,,94.02,94.16,,,Visualizer
moment,11.34,0.36,-128.7,2.53,0.0,,93.95,94.12,,,Visualizer
moment,11.517,0.33,-128.7,2.47,0.0,,94.02,94.06,,,Visualizer
moment,11.791,0.32,-128.7,2.49,0.0,,94.02,94.02,,,Visualizer
moment,12.076,0.3,-128.7,2.53,0.0,,93.84,94.0,,,Visualizer
moment,12.288,0.29,-128.7,2.52,0.0,,93.78,94.03,,,Visualizer
