information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-03T23:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1811219c-4cf0-4e99-a110-1e0e2b2489e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.05,0.0,3.99,0.0,,189.09,184.14,,,Visualizer
moment,0.494,0.04,0.0,4.83,0.0,,189.09,184.43,,,Visualizer
moment,0.674,0.03,0.0,6.13,0.0,,188.04,184.68,,,Visualizer
moment,0.899,0.02,0.0,7.14,0.0,,186.17,184.59,,,Visualizer
moment,1.124,0.04,0.0,7.96,0.0,,185.65,184.68,,,Visualizer
moment,1.304,0.16,0.0,8.64,0.0,,186.23,184.64,,,Visualizer
moment,1.484,0.38,0.0,9.02,0.0,,187.17,184.67,,,Visualizer
moment,1.709,0.66,0.0,9.31,0.0,,188.21,184.61,,,Visualizer
moment,1.934,0.75,0.0,9.55,0.0,,189.86,184.7,,,Visualizer
moment,2.114,0.73,0.0,9.62,0.0,,191.38,184.72,,,Visualizer
moment,2.339,0.74,0.0,9.62,0.0,,192.69,184.78,,,Visualizer
moment,2.609,0.71,0.0,9.65,0.0,,193.63,185.0,,,Visualizer
moment,2.744,0.66,0.0,9.6,0.0,,194.34,185.06,,,Visualizer
moment,2.969,0.66,0.0,9.6,0.0,,195.0,185.35,,,Visualizer
moment,3.149,0.68,0.0,9.53,0.0,,195.42,185.66,,,Visualizer
moment,3.374,0.76,0.0,9.54,0.0,,195.42,186.05,,,Visualizer
moment,3.599,0.84,0.0,9.46,0.0,,195.48,186.55,,,Visualizer
moment,3.779,0.93,0.0,9.39,0.0,,195.24,186.98,,,Visualizer
moment,4.049,1.06,0.0,9.34,0.0,,194.94,187.52,,,Visualizer
moment,4.23,1.21,0.0,9.31,0.0,,194.52,188.0,,,Visualizer
moment,4.409,1.46,0.0,9.38,0.0,,193.99,188.41,,,Visualizer
moment,4.679,1.75,0.0,9.35,0.0,,193.28,188.78,,,Visualizer
moment,4.859,2.12,0.0,9.16,0.0,,193.22,189.07,,,Visualizer
moment,5.039,2.51,0.0,8.67,0.0,,193.51,189.16,,,Visualizer
moment,5.312,2.75,0.0,7.99,0.0,,193.81,189.29,,,Visualizer
moment,5.489,2.95,0.0,7.24,0.0,,194.29,189.4,,,Visualizer
moment,5.669,3.15,0.0,6.35,0.0,,194.82,189.55,,,Visualizer
moment,5.984,3.25,0.0,5.44,0.0,,195.0,189.48,,,Visualizer
moment,6.074,3.28,0.0,4.63,0.0,,195.3,189.54,,,Visualizer
moment,6.299,3.29,0.0,3.91,0.0,,195.36,189.6,,,Visualizer
moment,6.479,3.26,0.0,3.26,0.0,,195.54,189.69,,,Visualizer
moment,6.749,3.26,0.0,2.72,0.0,,195.65,189.75,,,Visualizer
moment,6.928,3.21,0.0,2.29,0.0,,195.54,189.81,,,Visualizer
moment,7.109,3.21,0.0,1.9,0.0,,195.42,189.79,,,Visualizer
moment,7.334,3.17,0.0,1.62,0.0,,195.48,189.78,,,Visualizer
moment,7.559,3.14,0.0,1.37,0.0,,195.48,189.95,,,Visualizer
moment,7.739,3.11,0.0,1.13,0.0,,195.18,189.93,,,Visualizer
moment,7.964,3.07,0.0,1.01,0.0,,195.06,189.94,,,Visualizer
moment,8.237,3.1,0.0,0.82,0.0,,194.94,189.88,,,Visualizer
moment,8.369,3.05,0.0,0.78,0.0,,194.94,189.91,,,Visualizer
moment,8.594,3.08,0.0,0.62,0.0,,194.94,189.91,,,Visualizer
moment,8.774,3.02,0.0,0.62,0.0,,194.88,189.83,,,Visualizer
moment,8.999,3.13,0.0,0.5,0.0,,194.64,189.65,,,Visualizer
moment,9.224,3.03,0.0,0.39,0.0,,194.34,189.74,,,Visualizer
moment,9.404,2.97,0.0,0.44,0.0,,194.29,189.7,,,Visualizer
moment,9.673,3.07,0.0,0.36,0.0,,194.34,189.66,,,Visualizer
moment,9.809,2.98,0.0,0.38,0.0,,194.17,189.68,,,Visualizer
moment,10.034,3.06,0.0,0.36,0.0,,194.05,189.51,,,Visualizer
moment,10.304,3.06,0.0,0.28,0.0,,193.81,189.55,,,Visualizer
moment,10.484,2.94,0.0,0.32,0.0,,193.81,189.45,,,Visualizer
moment,10.664,3.06,0.0,0.31,0.0,,193.57,189.53,,,Visualizer
moment,10.934,3.04,0.0,0.24,0.0,,193.57,189.44,,,Visualizer
moment,11.114,2.94,0.0,0.32,0.0,,193.51,189.5,,,Visualizer
moment,11.294,3.07,0.0,0.28,0.0,,193.51,189.45,,,Visualizer
moment,11.519,3.02,0.0,0.22,0.0,,193.22,189.23,,,Visualizer
moment,11.743,2.95,0.0,0.3,0.0,,193.34,189.28,,,Visualizer
