information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T01:06:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Traffic Milkshake,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/041395c1-f190-4834-8273-28270937853c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,1.1,0.0,3.86,0.0,,93.36,81.48,,,Visualizer
moment,0.223,1.14,0.0,4.58,0.0,,92.71,81.71,,,Visualizer
moment,0.404,1.3,0.0,5.56,0.0,,91.26,81.86,,,Visualizer
moment,0.674,1.43,0.0,6.24,0.0,,91.6,81.82,,,Visualizer
moment,0.898,1.44,0.0,6.79,0.0,,92.04,81.9,,,Visualizer
moment,1.034,1.45,0.0,7.15,0.0,,92.71,82.45,,,Visualizer
moment,1.259,1.45,0.0,7.42,0.0,,93.15,83.23,,,Visualizer
moment,1.484,1.44,0.0,7.54,0.0,,93.83,84.24,,,Visualizer
moment,1.708,1.48,0.0,7.8,0.0,,94.27,85.17,,,Visualizer
moment,1.888,1.52,0.0,7.85,0.0,,94.58,86.14,,,Visualizer
moment,2.069,1.52,0.0,7.89,0.0,,94.72,87.13,,,Visualizer
moment,2.338,1.5,0.0,7.89,0.0,,94.93,87.89,,,Visualizer
moment,2.519,1.5,0.0,8.0,-0.06,,94.89,88.53,,,Visualizer
moment,2.699,1.56,0.0,7.99,0.0,,94.82,89.27,,,Visualizer
