information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T12:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d3a6672-dcc1-4507-988b-a816c35f706c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.89,0.0,3.77,0.0,,93.71,83.38,,,Visualizer
moment,0.524,1.01,0.0,4.44,0.0,,90.03,83.6,,,Visualizer
moment,0.786,1.27,0.0,5.09,0.0,,89.24,83.65,,,Visualizer
moment,1.012,1.51,0.0,5.53,0.0,,90.26,83.68,,,Visualizer
moment,1.274,1.44,0.11,5.82,0.11,,91.56,83.78,,,Visualizer
moment,1.574,1.42,0.07,6.06,0.07,,92.29,83.95,,,Visualizer
moment,1.798,1.34,0.06,6.25,0.06,,92.76,84.12,,,Visualizer
moment,2.024,1.27,0.0,6.41,0.0,,93.13,84.45,,,Visualizer
moment,2.286,1.24,0.1,6.56,-0.01,,93.13,85.01,,,Visualizer
moment,2.511,1.21,0.1,6.63,0.02,,93.1,85.83,,,Visualizer
moment,2.811,1.27,0.1,6.7,0.04,,93.03,86.7,,,Visualizer
moment,3.036,1.34,0.09,6.69,0.09,,92.86,87.47,,,Visualizer
moment,3.261,1.46,0.1,6.71,0.1,,92.8,88.12,,,Visualizer
moment,3.524,1.62,0.0,6.74,-0.1,,92.7,88.72,,,Visualizer
moment,3.786,1.78,0.0,6.75,-0.11,,92.56,89.12,,,Visualizer
moment,4.012,1.98,0.07,6.7,-0.02,,92.33,89.41,,,Visualizer
moment,4.273,2.29,0.0,6.66,-0.1,,92.26,89.71,,,Visualizer
moment,4.536,2.62,0.08,6.62,0.08,,92.02,89.96,,,Visualizer
moment,4.799,3.06,0.1,6.36,0.1,,91.76,90.2,,,Visualizer
moment,5.023,3.44,0.0,5.9,-0.06,,91.62,90.42,,,Visualizer
moment,5.286,3.71,0.0,5.18,0.0,,91.29,90.61,,,Visualizer
moment,5.511,3.72,0.0,4.37,-0.08,,91.16,90.79,,,Visualizer
moment,5.811,3.6,0.0,3.76,-0.1,,90.96,91.01,,,Visualizer
moment,6.036,3.6,0.07,3.08,0.07,,90.76,91.14,,,Visualizer
moment,6.261,3.39,0.07,2.55,0.07,,90.59,91.17,,,Visualizer
moment,6.524,3.37,0.08,2.19,0.08,,90.56,91.22,,,Visualizer
moment,6.824,3.45,0.1,1.75,0.1,,90.39,91.17,,,Visualizer
moment,7.011,3.14,0.0,1.47,-0.07,,90.39,91.24,,,Visualizer
moment,7.273,3.1,0.08,1.27,0.08,,90.2,91.24,,,Visualizer
moment,7.536,3.17,0.26,1.06,0.17,,90.13,91.12,,,Visualizer
moment,7.836,3.07,0.26,0.9,0.15,,90.0,91.05,,,Visualizer
moment,8.023,3.06,0.26,0.82,0.25,,89.93,91.0,,,Visualizer
moment,8.287,3.07,0.35,0.76,0.26,,89.93,90.99,,,Visualizer
moment,8.512,3.08,0.32,0.61,0.06,,89.83,90.91,,,Visualizer
moment,8.773,3.03,0.35,0.59,0.09,,89.7,90.83,,,Visualizer
moment,9.036,3.07,0.37,0.47,0.1,,89.7,90.82,,,Visualizer
moment,9.261,3.02,0.38,0.48,0.03,,89.57,90.81,,,Visualizer
moment,9.525,3.02,0.39,0.45,0.06,,89.5,90.72,,,Visualizer
moment,9.786,2.99,0.4,0.41,0.07,,89.5,90.67,,,Visualizer
moment,10.011,3.03,0.43,0.44,0.06,,89.4,90.65,,,Visualizer
moment,10.273,3.07,0.67,0.36,0.28,,89.34,90.55,,,Visualizer
