information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-25T14:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3341565-1a2a-45d9-82e8-5a3801061e4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.31,0.0,3.74,0.0,,90.72,86.06,,,Visualizer
moment,0.45,0.34,0.0,2.96,0.0,,87.5,86.24,,,Visualizer
moment,0.674,0.34,0.0,2.31,0.0,,86.07,86.31,,,Visualizer
moment,0.86,0.32,0.0,1.8,0.0,,86.36,86.29,,,Visualizer
moment,1.081,0.31,0.0,1.4,0.0,,87.14,86.3,,,Visualizer
moment,1.307,0.31,0.0,1.09,0.0,,87.99,86.2,,,Visualizer
moment,1.485,0.1,0.0,0.85,0.0,,88.68,86.02,,,Visualizer
moment,1.711,0.12,0.0,0.66,0.0,,89.5,86.1,,,Visualizer
moment,1.935,0.21,0.0,0.51,0.0,,90.59,86.18,,,Visualizer
moment,2.115,0.18,0.0,0.4,0.0,,91.68,86.3,,,Visualizer
moment,2.342,0.1,0.0,0.59,0.0,,92.45,86.53,,,Visualizer
moment,2.52,0.06,0.0,1.11,0.0,,92.68,86.68,,,Visualizer
moment,2.748,0.06,0.0,1.7,0.0,,92.79,86.87,,,Visualizer
moment,2.969,0.04,0.0,2.32,0.0,,92.82,87.05,,,Visualizer
moment,3.151,0.02,0.0,2.86,0.0,,92.58,87.18,,,Visualizer
moment,3.374,0.04,0.0,3.36,0.0,,92.58,87.23,,,Visualizer
moment,3.601,0.13,0.0,3.78,0.0,,92.38,87.37,,,Visualizer
moment,3.781,0.13,0.0,4.1,0.0,,92.25,87.53,,,Visualizer
moment,4.009,0.19,0.0,4.34,0.0,,92.11,87.68,,,Visualizer
moment,4.23,0.26,0.0,4.53,0.0,,91.61,87.83,,,Visualizer
moment,4.41,0.2,0.0,4.69,0.0,,91.38,87.97,,,Visualizer
moment,4.634,0.25,0.0,4.72,0.0,,90.98,88.05,,,Visualizer
moment,4.819,0.27,0.0,4.83,0.0,,90.95,88.2,,,Visualizer
moment,5.039,0.29,0.0,4.87,0.0,,90.92,88.2,,,Visualizer
moment,5.264,0.36,0.0,4.92,0.0,,91.18,88.32,,,Visualizer
