information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-03T12:16:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbfa732d-0ee4-4bab-b2ae-c756dcdf60c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.195,0.22,0.0,4.26,0.0,,198.19,195.99,,,Visualizer
moment,0.438,0.18,0.0,5.45,0.0,,198.13,196.46,,,Visualizer
moment,0.632,0.17,0.0,6.49,0.0,,195.36,196.5,,,Visualizer
moment,0.827,0.23,0.0,7.33,0.0,,190.78,196.44,,,Visualizer
moment,1.022,0.3,0.0,8.0,0.0,,190.54,196.36,,,Visualizer
moment,1.266,0.35,0.0,8.43,0.0,,191.19,196.35,,,Visualizer
moment,1.461,0.47,0.0,8.76,0.0,,191.43,196.4,,,Visualizer
moment,1.658,0.59,0.0,9.07,0.0,,192.08,196.5,,,Visualizer
moment,1.851,0.62,0.0,9.2,0.0,,193.09,196.71,,,Visualizer
moment,2.096,0.7,0.0,9.33,0.0,,194.34,196.75,,,Visualizer
moment,2.29,0.77,0.0,9.46,0.0,,195.48,196.75,,,Visualizer
moment,2.485,0.8,0.0,9.47,0.0,,196.38,196.65,,,Visualizer
moment,2.728,0.76,0.0,9.5,0.0,,197.22,196.35,,,Visualizer
moment,2.924,0.8,0.0,9.61,0.0,,197.77,196.4,,,Visualizer
moment,3.118,0.9,0.0,9.57,0.0,,198.43,196.36,,,Visualizer
moment,3.313,1.0,0.0,9.54,0.0,,199.04,196.42,,,Visualizer
moment,3.557,1.08,0.0,9.59,0.0,,199.16,196.35,,,Visualizer
moment,3.754,1.21,0.0,9.5,0.0,,199.53,196.4,,,Visualizer
moment,4.045,1.42,0.0,9.4,0.0,,199.83,196.6,,,Visualizer
moment,4.191,1.61,0.0,9.37,0.0,,200.32,196.77,,,Visualizer
moment,4.387,1.84,0.0,9.22,0.0,,200.32,196.94,,,Visualizer
moment,4.582,2.12,0.0,9.01,0.0,,200.87,197.18,,,Visualizer
moment,4.776,2.41,0.0,8.64,0.0,,200.87,197.36,,,Visualizer
moment,5.02,2.66,0.0,8.04,0.0,,200.81,197.58,,,Visualizer
moment,5.215,2.82,0.0,7.37,0.0,,200.69,197.75,,,Visualizer
moment,5.41,2.98,0.0,6.68,0.0,,200.5,197.88,,,Visualizer
moment,5.605,3.14,0.0,5.92,0.0,,200.14,197.97,,,Visualizer
moment,5.848,3.21,0.0,5.19,0.0,,200.08,198.23,,,Visualizer
moment,6.044,3.22,0.0,4.55,0.0,,199.83,198.27,,,Visualizer
moment,6.24,3.25,0.0,3.93,0.0,,199.65,198.28,,,Visualizer
moment,6.483,3.24,0.0,3.4,0.0,,199.53,198.38,,,Visualizer
moment,6.677,3.22,0.0,2.96,0.0,,199.16,198.47,,,Visualizer
moment,6.872,3.21,0.0,2.54,0.0,,198.92,198.48,,,Visualizer
moment,7.067,3.19,0.0,2.23,0.0,,199.04,198.48,,,Visualizer
moment,7.311,3.18,0.0,1.92,0.0,,198.86,198.44,,,Visualizer
moment,7.506,3.16,0.0,1.66,0.0,,198.74,198.51,,,Visualizer
moment,7.701,3.16,0.0,1.44,0.0,,198.49,198.51,,,Visualizer
moment,7.896,3.12,0.0,1.27,0.0,,198.61,198.44,,,Visualizer
moment,8.189,3.1,0.0,1.13,0.0,,198.37,198.48,,,Visualizer
moment,8.335,3.07,0.0,1.02,0.0,,198.43,198.47,,,Visualizer
moment,8.53,3.04,0.0,0.95,0.0,,198.19,198.37,,,Visualizer
moment,8.774,3.07,0.0,0.87,0.0,,198.25,198.34,,,Visualizer
moment,8.97,3.05,0.0,0.79,0.0,,197.95,198.28,,,Visualizer
moment,9.212,3.06,0.0,0.7,0.0,,197.83,198.28,,,Visualizer
moment,9.359,3.04,0.0,0.68,0.0,,197.77,198.28,,,Visualizer
moment,9.602,3.03,0.0,0.67,0.0,,197.83,198.22,,,Visualizer
moment,9.798,3.04,0.0,0.63,0.0,,197.71,198.22,,,Visualizer
moment,10.042,3.03,0.0,0.57,0.0,,197.52,198.21,,,Visualizer
moment,10.237,3.01,0.0,0.56,0.0,,197.47,198.18,,,Visualizer
moment,10.431,3.03,0.0,0.58,0.0,,197.52,198.02,,,Visualizer
moment,10.627,3.03,0.0,0.54,0.0,,197.28,197.91,,,Visualizer
moment,10.823,3.03,0.0,0.49,0.0,,197.22,198.06,,,Visualizer
moment,11.115,3.02,0.0,0.51,0.0,,197.16,197.94,,,Visualizer
moment,11.26,3.04,0.0,0.42,0.0,,197.1,197.93,,,Visualizer
moment,11.455,3.02,0.0,0.46,0.0,,196.92,197.89,,,Visualizer
moment,11.65,3.01,0.0,0.46,0.0,,196.92,197.83,,,Visualizer
moment,11.895,3.04,0.0,0.42,0.0,,196.8,197.75,,,Visualizer
moment,12.089,3.02,0.0,0.41,0.0,,196.62,197.71,,,Visualizer
moment,12.285,3.01,0.0,0.39,0.0,,196.74,197.67,,,Visualizer
moment,12.527,3.0,0.0,0.43,0.0,,196.68,197.63,,,Visualizer
moment,12.724,3.02,0.0,0.36,0.0,,196.62,197.69,,,Visualizer
moment,12.918,3.0,0.0,0.41,0.0,,196.62,197.57,,,Visualizer
moment,13.112,3.02,0.0,0.39,0.0,,196.44,197.55,,,Visualizer
moment,13.356,3.02,0.0,0.39,0.0,,196.38,197.5,,,Visualizer
moment,13.551,3.01,0.0,0.4,0.0,,196.38,197.5,,,Visualizer
moment,13.746,3.03,0.0,0.37,0.0,,196.2,197.44,,,Visualizer
moment,13.941,3.04,0.0,0.29,0.0,,196.2,197.38,,,Visualizer
moment,14.235,2.99,0.0,0.36,0.0,,196.26,197.43,,,Visualizer
moment,14.38,3.01,0.0,0.29,0.0,,196.08,197.5,,,Visualizer
moment,14.575,3.0,0.0,0.36,0.0,,195.96,197.44,,,Visualizer
moment,14.818,3.03,0.0,0.29,0.0,,195.84,197.24,,,Visualizer
moment,15.014,3.01,0.0,0.36,0.0,,195.78,197.23,,,Visualizer
moment,15.258,3.04,0.0,0.29,0.0,,195.9,197.25,,,Visualizer
moment,15.406,2.98,0.0,0.34,0.0,,195.78,197.32,,,Visualizer
moment,15.648,3.01,0.0,0.3,0.0,,195.54,197.27,,,Visualizer
moment,15.845,3.01,0.0,0.37,0.0,,195.54,197.28,,,Visualizer
moment,16.037,3.03,0.2,0.3,0.2,,195.54,197.16,,,Visualizer
moment,16.233,2.99,0.2,0.37,0.2,,195.36,197.11,,,Visualizer
moment,16.476,3.03,0.2,0.3,0.2,,195.66,197.25,,,Visualizer
moment,16.671,3.0,0.3,0.36,0.29,,195.3,197.05,,,Visualizer
moment,16.868,3.03,0.3,0.3,0.29,,195.24,197.03,,,Visualizer
moment,17.109,2.98,0.3,0.35,0.1,,195.3,197.24,,,Visualizer
moment,17.306,3.02,0.3,0.31,0.1,,195.18,196.99,,,Visualizer
moment,17.5,3.0,0.4,0.35,0.2,,195.06,196.98,,,Visualizer
moment,17.695,3.02,0.4,0.32,0.1,,195.12,196.98,,,Visualizer
moment,17.939,3.0,0.4,0.36,0.1,,195.12,196.87,,,Visualizer
moment,18.133,3.03,0.4,0.32,0.1,,194.88,196.94,,,Visualizer
moment,18.329,3.01,0.6,0.27,0.29,,194.94,196.92,,,Visualizer
moment,18.572,2.98,0.7,0.33,0.29,,194.76,196.93,,,Visualizer
moment,18.767,3.01,0.8,0.35,0.39,,194.64,197.0,,,Visualizer
moment,18.962,3.03,0.8,0.33,0.39,,194.64,196.87,,,Visualizer
moment,19.159,2.99,0.8,0.35,0.39,,194.58,196.87,,,Visualizer
moment,19.451,2.99,0.8,0.34,0.2,,194.64,196.86,,,Visualizer
moment,19.598,3.01,1.0,0.39,0.2,,194.4,196.9,,,Visualizer
moment,19.791,3.04,1.1,0.33,0.29,,194.4,196.89,,,Visualizer
moment,19.987,3.01,1.2,0.32,0.39,,194.34,196.76,,,Visualizer
moment,20.23,3.01,1.2,0.33,0.39,,194.11,196.81,,,Visualizer
moment,20.474,3.02,1.3,0.26,0.49,,194.04,196.84,,,Visualizer
moment,20.62,3.0,1.4,0.34,0.39,,194.04,196.8,,,Visualizer
moment,20.863,3.03,1.4,0.27,0.29,,193.75,196.74,,,Visualizer
moment,21.058,3.02,1.4,0.34,0.2,,193.75,196.71,,,Visualizer
moment,21.254,3.07,1.6,0.28,0.29,,193.63,196.66,,,Visualizer
moment,21.45,3.07,1.6,0.22,0.29,,193.51,196.55,,,Visualizer
moment,21.692,3.09,1.6,0.17,0.29,,193.21,196.7,,,Visualizer
moment,21.888,3.12,1.7,0.13,0.29,,192.73,196.67,,,Visualizer
moment,22.082,3.1,1.8,0.1,0.29,,192.38,196.63,,,Visualizer
moment,22.277,3.03,1.8,0.08,0.2,,192.32,196.71,,,Visualizer
moment,22.432,2.98,1.8,0.06,0.2,,192.08,196.65,,,Visualizer
moment,22.667,2.97,1.9,0.05,0.29,,192.14,196.63,,,Visualizer
moment,22.912,3.03,2.1,0.11,0.39,,192.14,196.64,,,Visualizer
moment,23.057,3.11,2.1,0.24,0.39,,191.9,196.69,,,Visualizer
moment,23.252,3.12,2.3,0.43,0.49,,191.6,196.6,,,Visualizer
moment,23.545,3.14,2.4,0.57,0.59,,191.67,196.64,,,Visualizer
moment,23.692,3.18,2.5,0.78,0.49,,191.49,196.68,,,Visualizer
moment,23.935,3.24,2.5,0.93,0.39,,191.37,196.7,,,Visualizer
moment,24.131,3.46,2.6,1.04,0.39,,191.67,196.55,,,Visualizer
moment,24.325,3.77,2.6,1.17,0.29,,191.31,196.54,,,Visualizer
moment,24.519,4.04,2.8,1.22,0.39,,191.13,196.63,,,Visualizer
moment,24.764,4.25,3.0,1.27,0.49,,191.67,196.67,,,Visualizer
moment,24.958,4.43,3.0,1.39,0.49,,191.49,196.71,,,Visualizer
moment,25.156,4.71,3.2,1.36,0.59,,191.67,196.7,,,Visualizer
moment,25.349,4.89,3.3,1.39,0.68,,192.14,196.83,,,Visualizer
moment,25.592,5.12,3.5,1.43,0.68,,192.38,196.79,,,Visualizer
moment,25.787,5.41,3.8,1.46,0.78,,192.73,196.75,,,Visualizer
moment,25.983,5.62,3.9,1.46,0.88,,193.09,196.76,,,Visualizer
moment,26.182,5.78,4.2,1.46,0.98,,193.63,196.86,,,Visualizer
moment,26.421,5.97,4.5,1.46,1.17,,194.52,196.87,,,Visualizer
moment,26.616,6.16,4.7,1.45,1.17,,194.88,196.86,,,Visualizer
moment,26.811,6.25,4.9,1.5,1.17,,196.08,196.89,,,Visualizer
moment,27.006,6.39,5.3,1.48,1.37,,196.98,196.97,,,Visualizer
moment,27.25,6.4,5.4,1.48,1.27,,197.95,196.97,,,Visualizer
moment,27.445,6.43,5.9,1.45,1.37,,198.74,197.0,,,Visualizer
moment,27.641,6.45,6.2,1.47,1.46,,199.71,196.83,,,Visualizer
moment,27.883,6.46,6.5,1.49,1.46,,200.38,196.97,,,Visualizer
moment,28.078,6.48,6.9,1.48,1.56,,200.38,197.01,,,Visualizer
moment,28.274,6.53,7.1,1.49,1.46,,200.57,196.99,,,Visualizer
moment,28.469,6.54,7.5,1.51,1.56,,200.57,197.1,,,Visualizer
moment,28.712,6.51,7.8,1.53,1.56,,200.44,196.93,,,Visualizer
moment,28.907,6.5,8.2,1.5,1.66,,200.14,197.01,,,Visualizer
moment,29.102,6.53,8.5,1.53,1.56,,199.77,197.14,,,Visualizer
moment,29.302,6.51,8.9,1.51,1.76,,199.59,197.2,,,Visualizer
moment,29.595,6.47,9.2,1.5,1.66,,199.46,197.23,,,Visualizer
moment,29.737,6.47,9.7,1.53,1.66,,199.34,197.26,,,Visualizer
moment,29.93,6.42,9.9,1.51,1.66,,199.41,197.26,,,Visualizer
moment,30.223,6.39,10.2,1.5,1.66,,199.41,197.3,,,Visualizer
moment,30.37,6.33,10.8,1.5,1.76,,199.41,197.31,,,Visualizer
moment,30.615,6.31,10.9,1.52,1.66,,199.53,197.53,,,Visualizer
