information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T02:47:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b5af1fb-3780-4af1-bf46-89a5d741fc15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.18,0.0,3.18,0.0,,89.18,83.98,,,Visualizer
moment,0.493,0.22,0.0,2.68,0.0,,86.62,84.17,,,Visualizer
moment,0.763,0.37,0.0,2.1,0.0,,82.13,84.23,,,Visualizer
moment,1.078,0.43,0.0,1.63,0.0,,81.33,84.24,,,Visualizer
moment,1.258,0.37,0.0,1.27,0.0,,81.65,84.31,,,Visualizer
moment,1.528,0.6,0.0,0.99,0.0,,82.42,84.34,,,Visualizer
moment,1.798,0.53,0.0,0.77,0.0,,83.09,84.36,,,Visualizer
moment,2.023,0.27,0.0,0.6,0.0,,83.54,84.41,,,Visualizer
moment,2.248,0.23,0.0,0.47,0.0,,83.84,84.51,,,Visualizer
moment,2.519,0.23,0.0,1.53,0.0,,84.19,84.51,,,Visualizer
moment,2.743,0.18,0.0,2.76,0.0,,84.8,84.55,,,Visualizer
moment,3.013,0.26,0.0,3.77,0.0,,84.74,84.69,,,Visualizer
moment,3.331,0.57,0.0,4.49,0.0,,84.87,84.73,,,Visualizer
moment,3.508,0.75,0.0,5.04,0.0,,84.03,84.81,,,Visualizer
moment,3.778,0.81,0.0,5.52,0.0,,82.93,85.18,,,Visualizer
moment,4.003,1.03,0.0,5.85,0.0,,82.1,85.58,,,Visualizer
moment,4.273,1.36,0.0,6.02,0.0,,81.91,85.76,,,Visualizer
moment,4.498,1.57,0.0,6.13,0.0,,82.42,85.69,,,Visualizer
moment,4.768,1.74,0.0,6.17,0.0,,83.22,85.51,,,Visualizer
moment,5.083,1.87,0.0,6.2,0.0,,83.61,85.24,,,Visualizer
moment,5.263,2.01,0.0,6.3,0.0,,84.0,85.13,,,Visualizer
moment,5.623,2.19,0.0,6.27,0.0,,84.09,85.15,,,Visualizer
moment,5.803,2.44,0.0,6.23,0.0,,84.03,85.23,,,Visualizer
moment,6.028,2.7,0.07,6.07,0.08,,83.9,85.39,,,Visualizer
moment,6.253,3.01,0.37,5.75,0.41,,83.67,85.51,,,Visualizer
moment,6.523,3.11,0.71,5.35,0.78,,83.41,85.46,,,Visualizer
moment,6.748,3.2,1.18,4.93,1.3,,83.12,85.43,,,Visualizer
moment,7.022,3.34,1.87,4.44,1.98,,82.84,85.44,,,Visualizer
moment,7.243,3.38,2.36,3.93,2.09,,82.64,85.38,,,Visualizer
moment,7.513,3.36,3.03,3.46,2.5,,82.36,85.28,,,Visualizer
moment,7.738,3.34,3.32,2.99,2.04,,82.13,85.3,,,Visualizer
moment,8.008,3.29,3.61,2.6,1.92,,82.07,85.26,,,Visualizer
moment,8.278,3.27,4.1,2.29,1.92,,81.74,85.2,,,Visualizer
moment,8.548,3.21,4.36,2.02,1.53,,81.65,85.1,,,Visualizer
moment,8.773,3.16,4.73,1.8,1.24,,81.46,85.14,,,Visualizer
moment,8.998,3.16,4.9,1.57,1.43,,81.52,85.1,,,Visualizer
moment,9.268,3.1,5.22,1.43,1.09,,81.23,84.94,,,Visualizer
moment,9.493,3.13,5.48,1.27,1.23,,81.07,84.91,,,Visualizer
moment,9.763,3.04,5.65,1.18,1.01,,81.1,84.98,,,Visualizer
moment,10.082,3.04,6.04,1.08,1.24,,80.94,84.94,,,Visualizer
moment,10.258,3.06,6.14,1.03,0.88,,80.88,84.89,,,Visualizer
moment,10.528,3.08,6.52,1.0,1.04,,80.81,84.87,,,Visualizer
moment,10.753,3.07,6.7,0.91,1.08,,80.75,84.75,,,Visualizer
moment,11.024,3.01,6.89,0.87,0.94,,80.59,84.72,,,Visualizer
moment,11.25,3.01,7.06,0.8,1.01,,80.56,84.74,,,Visualizer
moment,11.518,3.02,7.32,0.84,0.83,,80.49,84.71,,,Visualizer
moment,11.743,3.01,7.56,0.86,0.83,,80.24,84.69,,,Visualizer
moment,12.058,3.02,7.76,0.8,0.88,,80.18,84.66,,,Visualizer
moment,12.327,2.98,7.96,0.85,0.86,,80.14,84.62,,,Visualizer
moment,12.553,3.04,8.14,0.78,0.83,,80.02,84.66,,,Visualizer
moment,12.778,3.01,8.32,0.77,0.84,,79.82,84.58,,,Visualizer
moment,13.003,2.98,8.56,0.78,0.8,,79.63,84.62,,,Visualizer
moment,13.318,3.03,8.66,0.78,0.77,,79.66,84.56,,,Visualizer
moment,13.498,3.01,9.01,0.81,0.95,,79.44,84.55,,,Visualizer
moment,13.771,3.03,9.13,0.78,0.89,,79.34,84.57,,,Visualizer
moment,13.993,3.01,9.32,0.8,0.84,,79.12,84.43,,,Visualizer
moment,14.263,3.02,9.5,0.79,0.93,,79.05,84.38,,,Visualizer
moment,14.488,3.01,9.84,0.76,0.91,,78.86,84.32,,,Visualizer
moment,14.758,3.02,9.99,0.79,0.95,,78.83,84.32,,,Visualizer
moment,15.027,3.03,10.3,0.74,0.97,,78.64,84.31,,,Visualizer
moment,15.253,2.99,10.5,0.8,0.89,,78.64,84.28,,,Visualizer
moment,15.523,3.01,10.63,0.8,0.87,,78.61,84.25,,,Visualizer
moment,15.748,3.01,10.92,0.78,0.94,,78.29,84.16,,,Visualizer
moment,16.023,2.99,11.03,0.8,0.8,,78.25,84.19,,,Visualizer
moment,16.244,3.04,11.22,0.73,0.79,,78.25,84.11,,,Visualizer
moment,16.512,3.04,11.46,0.79,0.8,,78.09,84.09,,,Visualizer
moment,16.738,3.16,11.62,1.01,0.77,,78.09,84.0,,,Visualizer
moment,17.007,3.54,11.82,1.35,0.86,,77.62,84.03,,,Visualizer
moment,17.278,4.2,12.16,1.73,0.91,,77.27,84.03,,,Visualizer
moment,17.503,4.92,12.52,1.99,1.07,,77.07,83.94,,,Visualizer
moment,17.772,5.63,12.74,2.21,1.16,,76.85,83.8,,,Visualizer
moment,17.998,6.31,13.25,2.35,1.49,,76.75,83.68,,,Visualizer
moment,18.267,6.85,13.58,2.4,1.56,,76.91,83.5,,,Visualizer
moment,18.493,7.29,14.12,2.43,1.76,,76.98,83.33,,,Visualizer
moment,18.763,7.66,14.77,2.44,2.01,,77.23,83.13,,,Visualizer
moment,18.987,7.93,15.37,2.4,2.2,,77.27,82.96,,,Visualizer
moment,19.257,8.14,15.82,2.41,2.26,,77.46,82.85,,,Visualizer
moment,19.528,8.33,16.45,2.39,2.36,,77.39,82.78,,,Visualizer
moment,19.753,8.44,17.02,2.41,2.21,,77.39,82.62,,,Visualizer
moment,20.022,8.64,17.31,2.41,2.31,,77.3,82.53,,,Visualizer
moment,20.247,8.68,18.27,2.4,2.46,,77.33,82.42,,,Visualizer
moment,20.517,8.74,18.58,2.39,2.61,,77.36,82.38,,,Visualizer
moment,20.743,8.83,19.46,2.41,2.69,,77.27,82.33,,,Visualizer
moment,21.012,8.85,19.93,2.39,2.55,,77.23,82.2,,,Visualizer
moment,21.238,8.9,20.65,2.36,2.62,,77.23,82.19,,,Visualizer
moment,21.51,8.96,21.4,2.38,2.73,,77.27,82.11,,,Visualizer
moment,21.778,8.97,22.06,2.38,2.61,,77.36,82.07,,,Visualizer
moment,22.002,8.95,22.61,2.36,2.71,,77.33,81.96,,,Visualizer
moment,22.272,9.0,23.35,2.38,2.62,,77.52,81.94,,,Visualizer
moment,22.497,9.01,23.74,2.39,2.58,,77.52,81.84,,,Visualizer
moment,22.767,9.03,24.58,2.38,2.77,,77.65,81.79,,,Visualizer
moment,22.992,9.03,25.33,2.39,2.79,,77.94,81.75,,,Visualizer
moment,23.308,9.02,25.69,2.39,2.58,,78.19,81.73,,,Visualizer
moment,23.487,9.0,26.61,2.39,2.5,,78.38,81.67,,,Visualizer
moment,23.758,9.02,27.12,2.35,2.56,,78.67,81.65,,,Visualizer
moment,24.028,9.04,27.64,2.37,2.54,,78.93,81.56,,,Visualizer
moment,24.252,9.03,28.34,2.37,2.59,,79.09,81.55,,,Visualizer
moment,24.522,9.07,28.99,2.37,2.62,,79.31,81.59,,,Visualizer
moment,24.748,9.06,29.5,2.36,2.62,,79.63,81.5,,,Visualizer
moment,25.018,9.07,30.19,2.35,2.58,,79.73,81.51,,,Visualizer
