information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-12T12:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15d1059b-5607-4bd7-98aa-c242c95f9024,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.0,0.0,3.13,0.0,,88.02,74.65,,,Visualizer
moment,0.275,0.02,0.0,3.66,0.0,,88.12,74.67,,,Visualizer
moment,0.495,0.05,0.0,4.43,0.0,,86.42,74.72,,,Visualizer
moment,0.764,0.15,0.0,5.05,0.0,,84.54,74.72,,,Visualizer
moment,0.988,0.36,0.0,5.62,0.0,,84.5,74.77,,,Visualizer
moment,1.258,0.62,0.0,6.07,0.0,,85.25,75.16,,,Visualizer
moment,1.481,0.77,0.0,6.45,0.0,,86.45,75.93,,,Visualizer
moment,1.754,1.0,0.0,6.82,0.0,,87.79,76.93,,,Visualizer
moment,2.023,1.3,0.0,7.03,0.0,,89.14,78.12,,,Visualizer
moment,2.248,1.33,0.0,7.24,0.0,,90.37,79.56,,,Visualizer
moment,2.518,1.31,0.0,7.38,0.0,,91.3,81.17,,,Visualizer
moment,2.743,1.28,0.0,7.57,0.0,,92.07,82.71,,,Visualizer
moment,3.015,1.27,0.0,7.64,0.0,,92.24,84.19,,,Visualizer
moment,3.238,1.34,0.0,7.75,0.0,,92.0,85.39,,,Visualizer
moment,3.554,1.42,0.0,7.79,0.0,,91.6,86.36,,,Visualizer
moment,3.731,1.49,0.0,7.81,0.0,,90.93,87.18,,,Visualizer
moment,4.002,1.65,0.0,7.87,0.0,,90.13,87.72,,,Visualizer
moment,4.271,1.88,0.0,7.87,0.0,,89.34,88.05,,,Visualizer
moment,4.495,2.3,0.0,7.87,0.0,,88.61,88.18,,,Visualizer
moment,4.811,2.91,0.0,7.72,0.0,,88.02,88.31,,,Visualizer
moment,4.991,3.43,0.0,7.08,0.0,,87.59,88.26,,,Visualizer
moment,5.261,3.71,0.0,6.2,0.0,,87.37,88.19,,,Visualizer
moment,5.486,3.88,0.0,5.24,0.0,,86.88,88.16,,,Visualizer
moment,5.756,3.8,0.0,4.35,0.0,,86.71,88.04,,,Visualizer
moment,5.981,3.78,0.0,3.51,0.0,,86.42,87.94,,,Visualizer
moment,6.251,3.5,0.0,2.84,0.0,,86.29,87.82,,,Visualizer
moment,6.521,3.3,0.0,2.4,0.0,,86.12,87.87,,,Visualizer
moment,6.746,3.49,0.0,1.94,0.0,,86.03,87.75,,,Visualizer
moment,7.015,3.38,0.0,1.51,0.0,,86.03,87.74,,,Visualizer
moment,7.241,3.09,0.0,1.28,0.0,,86.0,87.7,,,Visualizer
moment,7.511,3.13,-0.06,1.02,-0.06,,86.03,87.68,,,Visualizer
moment,7.737,3.05,0.0,0.9,0.0,,85.96,87.66,,,Visualizer
moment,8.006,3.11,0.0,0.72,0.0,,85.86,87.58,,,Visualizer
moment,8.231,3.01,0.0,0.67,0.0,,85.9,87.5,,,Visualizer
moment,8.501,3.08,0.0,0.54,0.06,,85.9,87.49,,,Visualizer
moment,8.771,3.02,0.0,0.52,0.0,,85.73,87.4,,,Visualizer
moment,8.995,3.09,0.07,0.44,0.07,,85.8,87.35,,,Visualizer
moment,9.266,3.03,0.22,0.34,0.23,,85.83,87.28,,,Visualizer
moment,9.491,2.98,0.19,0.38,0.2,,85.7,87.31,,,Visualizer
moment,9.761,3.08,0.17,0.31,0.18,,85.7,87.27,,,Visualizer
moment,9.985,2.96,0.16,0.35,-0.09,,85.67,87.22,,,Visualizer
moment,10.257,3.1,0.16,0.29,-0.06,,85.64,87.24,,,Visualizer
moment,10.481,3.04,0.17,0.23,-0.02,,85.64,87.16,,,Visualizer
moment,10.751,2.94,0.3,0.29,0.14,,85.67,87.17,,,Visualizer
moment,11.023,3.1,0.33,0.24,0.18,,85.67,87.07,,,Visualizer
moment,11.245,3.01,0.33,0.19,0.18,,85.57,87.09,,,Visualizer
moment,11.516,2.96,0.33,0.26,0.17,,85.64,87.13,,,Visualizer
moment,11.741,3.11,0.34,0.22,0.04,,85.54,87.07,,,Visualizer
moment,12.013,2.98,0.34,0.17,0.01,,85.44,87.06,,,Visualizer
moment,12.236,2.96,0.36,0.25,0.03,,85.38,87.07,,,Visualizer
moment,12.506,3.13,0.44,0.2,0.1,,85.38,87.02,,,Visualizer
moment,12.775,2.99,0.48,0.19,0.15,,85.31,86.97,,,Visualizer
moment,13.001,2.99,0.54,0.24,0.21,,85.25,86.99,,,Visualizer
moment,13.271,3.12,0.61,0.19,0.25,,85.18,86.95,,,Visualizer
moment,13.495,2.96,0.63,0.15,0.2,,85.21,87.0,,,Visualizer
moment,13.766,2.96,0.63,0.23,0.16,,85.02,86.99,,,Visualizer
moment,13.991,3.09,0.64,0.19,0.08,,85.05,86.91,,,Visualizer
moment,14.261,2.94,0.65,0.25,0.05,,84.99,86.87,,,Visualizer
moment,14.485,3.07,0.89,0.22,0.27,,84.99,86.92,,,Visualizer
moment,14.755,3.05,0.92,0.18,0.3,,84.82,86.8,,,Visualizer
