information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T10:47:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ca5dec6-687d-40ae-8c66-43db901b9834,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.022,0.0,0.0,3.28,0.0,,86.26,81.05,,,Visualizer
moment,0.24,0.09,0.0,4.11,0.0,,85.48,81.25,,,Visualizer
moment,0.533,0.16,0.0,4.83,0.0,,83.54,81.38,,,Visualizer
moment,0.776,0.27,0.0,5.39,0.0,,83.22,81.27,,,Visualizer
moment,1.021,0.38,0.0,5.89,0.0,,83.32,81.25,,,Visualizer
moment,1.265,0.57,0.0,6.19,0.0,,84.0,81.25,,,Visualizer
moment,1.506,0.68,0.0,6.4,0.0,,84.8,81.33,,,Visualizer
moment,1.751,0.96,0.0,6.51,0.0,,85.94,81.36,,,Visualizer
moment,1.996,1.04,0.0,6.61,0.0,,87.3,81.39,,,Visualizer
moment,2.239,0.95,0.0,6.6,0.0,,88.52,81.44,,,Visualizer
moment,2.531,0.93,0.0,6.65,0.0,,89.6,81.87,,,Visualizer
moment,2.776,0.93,0.0,6.59,0.0,,90.36,82.5,,,Visualizer
moment,3.019,0.79,0.0,6.55,0.0,,91.0,83.17,,,Visualizer
moment,3.262,0.74,0.0,6.51,0.0,,91.33,83.83,,,Visualizer
moment,3.507,0.77,0.0,6.46,0.0,,91.46,84.51,,,Visualizer
moment,3.753,0.8,0.0,6.44,0.0,,91.43,85.2,,,Visualizer
moment,3.995,0.93,0.0,6.4,0.0,,91.33,85.77,,,Visualizer
moment,4.239,0.98,0.0,6.34,0.0,,91.1,86.47,,,Visualizer
moment,4.53,1.07,0.0,6.32,0.0,,90.8,87.33,,,Visualizer
moment,4.774,1.21,0.0,6.26,0.0,,90.46,88.03,,,Visualizer
moment,5.018,1.37,0.0,6.22,0.0,,90.1,88.54,,,Visualizer
moment,5.262,1.61,0.0,6.16,0.0,,89.6,88.82,,,Visualizer
moment,5.504,1.9,0.0,6.04,0.0,,89.34,89.06,,,Visualizer
moment,5.748,2.39,0.0,5.94,0.0,,89.04,89.2,,,Visualizer
moment,5.993,3.01,0.0,5.53,0.0,,88.81,89.24,,,Visualizer
moment,6.236,3.49,0.0,4.76,0.0,,88.55,89.28,,,Visualizer
moment,6.529,3.51,0.0,4.0,0.0,,88.32,89.26,,,Visualizer
moment,6.772,3.43,0.0,3.36,0.0,,88.16,89.15,,,Visualizer
moment,7.015,3.36,0.2,2.73,0.05,,87.99,89.05,,,Visualizer
moment,7.26,3.18,0.5,2.34,0.13,,87.79,89.11,,,Visualizer
moment,7.504,3.21,0.5,1.94,0.13,,87.63,89.12,,,Visualizer
moment,7.748,3.09,0.8,1.69,0.2,,87.5,89.09,,,Visualizer
moment,7.992,3.13,0.8,1.44,0.2,,87.43,89.03,,,Visualizer
moment,8.24,3.09,1.2,1.22,0.3,,87.4,88.9,,,Visualizer
moment,8.528,2.99,1.3,1.11,0.33,,87.21,88.86,,,Visualizer
moment,8.772,3.04,1.5,1.05,0.38,,87.11,88.84,,,Visualizer
moment,9.015,3.16,1.6,0.88,0.4,,87.01,88.8,,,Visualizer
moment,9.076,3.15,1.6,0.85,0.4,,86.88,88.74,,,Visualizer
moment,9.356,2.97,1.8,0.82,0.45,,86.68,88.64,,,Visualizer
moment,9.599,3.05,1.9,0.91,0.48,,86.72,88.63,,,Visualizer
moment,9.844,3.38,2.3,1.02,0.58,,86.59,88.58,,,Visualizer
moment,10.087,3.73,2.3,1.19,0.58,,86.29,88.55,,,Visualizer
moment,10.343,4.24,2.6,1.29,0.66,,85.84,88.5,,,Visualizer
moment,10.576,4.82,2.8,1.44,0.71,,85.61,88.5,,,Visualizer
moment,10.819,5.44,3.0,1.57,0.76,,85.35,88.58,,,Visualizer
moment,11.062,6.07,3.3,1.67,0.78,,85.19,88.59,,,Visualizer
moment,11.352,6.69,3.6,1.76,0.78,,85.03,88.53,,,Visualizer
moment,11.6,7.43,3.9,1.82,0.81,,84.93,88.54,,,Visualizer
moment,11.842,8.16,4.3,1.87,0.86,,85.0,88.52,,,Visualizer
moment,12.094,8.58,4.6,1.8,0.86,,85.09,88.5,,,Visualizer
moment,12.329,8.66,5.0,1.72,0.93,,85.35,88.47,,,Visualizer
moment,12.584,8.83,5.4,1.6,1.03,,85.58,88.41,,,Visualizer
moment,12.816,8.66,5.9,1.63,1.08,,85.81,88.41,,,Visualizer
moment,13.06,8.73,6.2,1.58,1.16,,86.1,88.38,,,Visualizer
moment,13.356,8.74,6.7,1.5,1.23,,86.23,88.36,,,Visualizer
moment,13.597,8.65,7.0,1.44,1.28,,86.62,88.36,,,Visualizer
moment,13.847,8.62,7.5,1.54,1.31,,86.78,88.29,,,Visualizer
moment,14.107,8.7,7.9,1.51,1.41,,87.04,88.18,,,Visualizer
moment,14.337,8.53,8.5,1.53,1.49,,87.11,88.2,,,Visualizer
moment,14.635,8.67,8.9,1.53,1.54,,87.3,88.19,,,Visualizer
moment,14.817,8.56,9.5,1.64,1.59,,87.21,88.21,,,Visualizer
moment,15.062,8.59,9.7,1.6,1.61,,87.24,88.11,,,Visualizer
moment,15.352,8.45,10.5,1.58,1.71,,87.04,88.17,,,Visualizer
moment,15.614,8.33,10.8,1.72,1.74,,87.11,88.08,,,Visualizer
moment,15.839,8.52,11.5,1.73,1.76,,86.91,88.1,,,Visualizer
moment,16.083,8.43,11.8,1.7,1.84,,86.75,88.15,,,Visualizer
moment,16.327,8.28,12.4,1.8,1.86,,86.62,88.11,,,Visualizer
