information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-26T13:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kirkland,text
meta,,,,,,,,,Beans,mexico oaxaca,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,10.50,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfa88ad9-8c81-40d8-b5aa-eec49d28e899,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.01,0.0,3.53,0.0,,90.0,75.31,,,Visualizer
moment,0.243,0.01,0.0,4.7,0.0,,89.9,75.46,,,Visualizer
moment,0.44,0.01,0.0,6.05,0.0,,89.93,75.54,,,Visualizer
moment,0.633,0.02,0.0,7.02,0.0,,89.54,75.47,,,Visualizer
moment,0.836,0.19,0.0,7.75,0.0,,87.7,75.44,,,Visualizer
moment,1.082,0.42,0.0,8.47,0.0,,86.86,75.46,,,Visualizer
moment,1.28,0.62,0.0,8.77,0.0,,86.76,75.53,,,Visualizer
moment,1.47,1.06,0.0,8.96,0.0,,87.38,75.96,,,Visualizer
moment,1.723,1.24,0.0,9.16,0.0,,88.06,76.91,,,Visualizer
moment,1.901,1.26,0.0,9.19,0.0,,89.01,78.42,,,Visualizer
moment,2.101,1.33,0.0,9.16,0.0,,89.96,79.94,,,Visualizer
moment,2.29,1.39,0.0,9.03,0.0,,90.96,81.34,,,Visualizer
moment,2.534,1.47,0.0,8.84,0.0,,91.89,82.74,,,Visualizer
moment,2.737,1.4,0.0,8.56,0.0,,92.39,84.01,,,Visualizer
moment,2.924,1.39,0.0,8.4,0.0,,92.46,85.23,,,Visualizer
moment,3.123,1.36,0.0,8.27,0.0,,92.19,86.36,,,Visualizer
moment,3.391,1.4,0.0,8.14,0.0,,91.52,87.41,,,Visualizer
moment,3.559,1.45,0.0,8.13,0.0,,90.59,88.16,,,Visualizer
moment,3.772,1.57,0.0,8.02,0.0,,89.7,88.66,,,Visualizer
moment,3.997,1.67,0.0,8.03,0.0,,88.39,88.96,,,Visualizer
moment,4.202,1.84,0.0,7.96,0.0,,87.34,89.12,,,Visualizer
moment,4.387,2.08,0.0,7.84,0.0,,86.11,89.19,,,Visualizer
moment,4.591,2.39,0.0,7.75,0.0,,85.17,89.1,,,Visualizer
moment,4.832,2.62,0.0,7.61,0.0,,84.43,88.93,,,Visualizer
moment,5.035,2.92,0.0,7.44,0.0,,84.07,88.59,,,Visualizer
moment,5.226,3.18,0.0,7.15,0.0,,83.91,88.26,,,Visualizer
moment,5.412,3.41,0.2,6.6,0.05,,83.72,88.03,,,Visualizer
moment,5.654,3.52,0.3,5.94,0.08,,83.72,87.78,,,Visualizer
moment,5.85,3.57,0.5,5.27,0.13,,83.75,87.6,,,Visualizer
moment,6.045,3.59,1.1,4.59,0.28,,83.85,87.48,,,Visualizer
moment,6.305,3.51,1.3,4.04,0.33,,84.01,87.39,,,Visualizer
moment,6.431,3.49,1.9,3.77,0.48,,83.91,87.35,,,Visualizer
moment,6.58,3.49,2.0,3.6,0.5,,84.04,87.24,,,Visualizer
moment,6.784,3.88,2.4,3.45,0.6,,84.14,87.32,,,Visualizer
moment,6.971,4.27,2.8,3.25,0.71,,84.3,87.3,,,Visualizer
moment,7.214,4.43,3.2,3.03,0.81,,84.46,87.26,,,Visualizer
moment,7.41,4.65,3.3,2.86,0.83,,84.65,87.32,,,Visualizer
moment,7.605,4.94,3.7,2.67,0.93,,84.91,87.35,,,Visualizer
moment,7.812,5.16,3.9,2.53,0.98,,84.97,87.34,,,Visualizer
moment,8.072,5.41,4.4,2.42,1.11,,85.17,87.42,,,Visualizer
moment,8.238,5.71,4.4,2.33,1.11,,85.33,87.48,,,Visualizer
moment,8.433,6.03,4.6,2.26,1.16,,85.52,87.46,,,Visualizer
moment,8.648,6.24,5.0,2.21,1.26,,85.62,87.5,,,Visualizer
moment,8.891,6.43,5.4,2.14,1.36,,85.98,87.51,,,Visualizer
moment,9.083,6.83,5.4,2.07,1.36,,85.91,87.57,,,Visualizer
moment,9.271,7.11,5.5,1.91,1.39,,86.07,87.55,,,Visualizer
moment,9.531,7.12,6.0,1.79,1.46,,86.2,87.64,,,Visualizer
moment,9.701,7.16,6.1,1.65,1.46,,86.27,87.67,,,Visualizer
moment,9.916,7.13,6.5,1.57,1.46,,86.4,87.61,,,Visualizer
moment,10.109,7.21,6.8,1.4,1.41,,86.46,87.68,,,Visualizer
