information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 94.0°C,text
meta,,,,,,,,,Date,2021-07-16T06:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,63.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5f283bd-e6c0-4a4a-9431-fb0251339e85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.43,0.0,3.64,0.0,,96.02,92.28,,,Visualizer
moment,0.315,0.47,0.0,4.1,0.0,,93.29,92.48,,,Visualizer
moment,0.54,0.54,0.0,4.8,0.0,,89.36,92.61,,,Visualizer
moment,0.81,0.96,0.0,5.35,0.0,,90.05,92.59,,,Visualizer
moment,1.035,1.21,0.0,5.71,0.0,,91.01,92.56,,,Visualizer
moment,1.26,1.16,0.0,5.99,0.0,,91.58,92.6,,,Visualizer
moment,1.53,1.19,0.0,6.21,0.0,,91.84,92.53,,,Visualizer
moment,1.89,1.22,0.0,6.46,0.0,,92.14,92.33,,,Visualizer
moment,2.07,1.2,0.0,6.57,0.0,,92.71,92.46,,,Visualizer
moment,2.295,1.18,0.0,6.68,0.0,,92.75,92.67,,,Visualizer
moment,2.565,1.19,0.0,6.76,0.0,,92.65,92.73,,,Visualizer
moment,2.79,1.22,0.0,6.84,0.0,,92.79,92.86,,,Visualizer
moment,3.061,1.28,0.0,6.88,0.0,,92.92,92.97,,,Visualizer
moment,3.285,1.36,0.0,6.84,0.0,,92.98,93.09,,,Visualizer
moment,3.511,1.43,0.0,6.85,0.0,,92.71,93.18,,,Visualizer
