information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T12:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d294c0e-4a53-4b4c-b92f-da57860ab316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.25,0.0,3.87,0.0,,88.41,86.82,,,Visualizer
moment,0.447,0.39,0.0,3.86,0.0,,88.12,87.0,,,Visualizer
moment,0.642,0.44,0.0,3.91,0.0,,84.55,87.09,,,Visualizer
moment,0.847,0.5,0.0,3.96,0.0,,83.64,87.09,,,Visualizer
moment,1.09,0.55,0.0,4.01,0.0,,84.06,87.06,,,Visualizer
moment,1.296,0.53,0.0,4.01,0.0,,84.52,87.08,,,Visualizer
moment,1.496,0.43,0.0,3.99,0.0,,84.84,87.05,,,Visualizer
moment,1.704,0.43,0.0,4.03,0.0,,85.13,86.87,,,Visualizer
moment,1.891,0.48,0.0,4.05,0.0,,85.29,86.82,,,Visualizer
moment,2.09,0.45,0.0,4.09,0.0,,85.29,86.8,,,Visualizer
moment,2.359,0.46,0.0,4.03,0.0,,85.36,86.84,,,Visualizer
moment,2.543,0.4,0.0,4.06,0.0,,85.36,86.89,,,Visualizer
moment,2.746,0.38,0.0,4.04,0.0,,85.55,86.86,,,Visualizer
moment,2.948,0.4,0.0,4.05,0.0,,85.61,86.87,,,Visualizer
moment,3.151,0.42,0.0,4.02,0.0,,85.87,86.89,,,Visualizer
moment,3.348,0.38,0.0,4.0,0.0,,86.1,86.87,,,Visualizer
moment,3.605,0.33,0.0,4.03,0.0,,86.16,86.92,,,Visualizer
moment,3.805,0.4,0.0,3.99,0.0,,86.36,86.88,,,Visualizer
moment,3.994,0.36,0.0,3.99,0.0,,86.52,86.96,,,Visualizer
moment,4.196,0.38,0.0,4.03,0.0,,86.75,87.04,,,Visualizer
moment,4.405,0.44,0.0,3.98,0.0,,86.88,86.98,,,Visualizer
moment,4.595,0.4,0.0,3.99,0.0,,86.91,86.99,,,Visualizer
moment,4.844,0.42,0.0,3.94,0.0,,87.14,87.02,,,Visualizer
moment,5.059,0.51,0.0,3.93,0.0,,87.24,87.04,,,Visualizer
moment,5.313,0.49,0.0,3.93,0.0,,87.07,87.03,,,Visualizer
moment,5.444,0.53,0.0,3.93,0.0,,87.04,87.04,,,Visualizer
moment,5.646,0.6,0.0,4.0,0.0,,87.27,87.08,,,Visualizer
moment,5.844,0.62,0.0,4.04,0.0,,87.24,87.11,,,Visualizer
moment,6.096,0.53,0.0,4.01,0.0,,87.3,87.17,,,Visualizer
moment,6.299,0.51,0.0,4.04,0.0,,87.4,87.09,,,Visualizer
moment,6.617,0.6,0.0,4.02,0.0,,87.34,87.18,,,Visualizer
moment,6.701,0.65,0.0,4.03,0.0,,87.24,87.22,,,Visualizer
moment,6.895,0.66,0.0,4.0,0.0,,87.24,87.28,,,Visualizer
moment,7.093,0.66,0.0,4.0,0.0,,87.11,87.2,,,Visualizer
moment,7.358,0.7,0.0,3.99,0.0,,87.01,87.21,,,Visualizer
moment,7.549,0.72,0.0,4.0,0.0,,86.88,87.28,,,Visualizer
moment,7.86,0.7,0.0,4.0,0.0,,86.88,87.21,,,Visualizer
moment,7.943,0.78,0.0,4.01,0.0,,86.81,87.2,,,Visualizer
moment,8.141,0.8,0.0,4.0,0.0,,86.71,87.31,,,Visualizer
moment,8.342,0.8,0.0,4.01,0.0,,86.65,87.3,,,Visualizer
moment,8.599,0.79,0.0,4.04,0.0,,86.52,87.28,,,Visualizer
moment,8.803,0.87,0.0,4.02,0.0,,86.49,87.27,,,Visualizer
moment,9.008,0.87,0.0,4.03,0.0,,86.39,87.28,,,Visualizer
moment,9.197,0.92,0.0,4.01,0.0,,86.39,87.28,,,Visualizer
moment,9.397,0.94,0.0,4.03,0.0,,86.07,87.27,,,Visualizer
moment,9.597,1.05,0.0,4.01,0.0,,86.0,87.27,,,Visualizer
moment,9.86,1.12,0.0,4.01,0.0,,85.81,87.36,,,Visualizer
moment,10.059,1.16,0.0,4.01,0.0,,85.68,87.27,,,Visualizer
moment,10.264,1.18,0.0,4.01,0.0,,85.61,87.24,,,Visualizer
moment,10.447,1.3,0.0,4.01,0.0,,85.64,87.25,,,Visualizer
moment,10.648,1.34,0.0,3.97,0.0,,85.87,87.19,,,Visualizer
moment,10.841,1.44,0.0,3.93,0.0,,86.0,87.13,,,Visualizer
moment,11.095,1.55,0.0,3.92,0.0,,86.23,87.18,,,Visualizer
moment,11.299,1.64,0.0,3.92,0.0,,86.49,87.12,,,Visualizer
moment,11.512,1.73,0.0,3.95,0.0,,86.78,87.1,,,Visualizer
moment,11.725,1.9,0.0,3.94,0.0,,87.01,87.06,,,Visualizer
moment,11.898,2.02,0.0,3.96,0.0,,87.24,87.05,,,Visualizer
moment,12.106,2.11,0.0,3.98,0.0,,87.43,86.98,,,Visualizer
moment,12.345,2.21,0.0,3.99,0.0,,87.73,86.91,,,Visualizer
moment,12.547,2.35,0.0,3.99,0.0,,87.86,86.91,,,Visualizer
moment,12.756,2.46,0.0,3.97,0.0,,88.02,86.97,,,Visualizer
moment,13.002,2.53,0.0,4.02,0.0,,88.09,86.94,,,Visualizer
moment,13.144,2.6,0.0,3.95,0.0,,88.18,86.93,,,Visualizer
moment,13.344,2.71,0.0,3.92,0.0,,88.15,86.9,,,Visualizer
moment,13.608,2.86,0.0,3.9,0.0,,88.28,86.98,,,Visualizer
moment,13.802,2.95,0.0,3.91,0.0,,88.28,86.97,,,Visualizer
moment,14.05,3.03,0.0,3.92,0.0,,88.45,87.08,,,Visualizer
moment,14.25,3.11,0.0,3.98,0.0,,88.48,87.07,,,Visualizer
moment,14.394,3.14,0.0,3.97,0.0,,88.64,87.19,,,Visualizer
moment,14.602,3.18,0.0,3.97,0.0,,88.87,87.19,,,Visualizer
moment,14.849,3.31,0.0,3.96,0.0,,88.91,87.13,,,Visualizer
moment,15.046,3.39,0.0,3.95,0.0,,88.91,87.15,,,Visualizer
moment,15.262,3.35,0.0,3.96,0.0,,88.97,87.25,,,Visualizer
moment,15.451,3.34,0.0,3.96,0.0,,88.87,87.22,,,Visualizer
moment,15.65,3.36,0.0,3.92,0.0,,88.8,87.23,,,Visualizer
moment,15.845,3.33,0.0,3.97,0.0,,88.64,87.38,,,Visualizer
moment,16.119,3.32,0.0,3.93,0.0,,88.51,87.33,,,Visualizer
moment,16.299,3.34,0.0,3.97,0.0,,88.45,87.26,,,Visualizer
moment,16.496,3.35,0.0,3.95,0.0,,88.35,87.37,,,Visualizer
moment,16.696,3.35,0.0,3.96,0.0,,88.35,87.42,,,Visualizer
moment,16.895,3.36,0.0,4.0,0.0,,88.32,87.45,,,Visualizer
moment,17.106,3.37,0.0,3.99,0.0,,88.35,87.47,,,Visualizer
moment,17.348,3.38,0.0,4.0,0.0,,88.35,87.53,,,Visualizer
moment,17.549,3.37,0.0,4.02,0.0,,88.38,87.54,,,Visualizer
