information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9bar Blast,text
meta,,,,,,,,,Date,2022-03-18T23:29:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b4c06b8-b4b7-4901-8f14-a17d1289874d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.03,0.76,0.0,4.07,-1.0,,94.05,91.19,,,Visualizer
moment,0.259,0.68,0.0,4.25,-1.0,,90.73,91.44,,,Visualizer
moment,0.528,0.71,0.0,4.24,-1.0,,90.9,91.44,,,Visualizer
moment,0.754,0.71,0.0,4.3,-1.0,,91.37,91.43,,,Visualizer
moment,1.067,0.73,0.0,4.32,-1.0,,91.68,91.5,,,Visualizer
moment,1.25,0.81,0.0,4.41,-1.0,,92.45,91.51,,,Visualizer
moment,1.52,0.82,0.0,4.39,-1.0,,92.99,91.54,,,Visualizer
moment,1.74,0.82,0.0,4.42,-1.0,,93.57,91.47,,,Visualizer
moment,2.014,0.83,0.0,4.43,-1.0,,94.09,91.49,,,Visualizer
moment,2.236,0.83,0.0,4.46,-1.0,,94.6,91.51,,,Visualizer
moment,2.505,0.91,0.0,4.5,-1.0,,94.81,91.57,,,Visualizer
moment,2.779,0.98,0.0,4.49,-1.0,,95.46,91.52,,,Visualizer
moment,3.003,0.91,0.0,4.49,-1.0,,95.84,91.6,,,Visualizer
moment,3.28,0.86,0.0,4.52,-1.0,,96.02,91.67,,,Visualizer
moment,3.498,0.86,0.0,4.54,-1.0,,96.12,91.62,,,Visualizer
moment,3.767,0.84,0.0,4.5,-1.0,,96.4,91.74,,,Visualizer
moment,3.99,0.86,0.0,4.51,-1.0,,96.51,91.79,,,Visualizer
moment,4.262,0.87,0.0,4.51,-1.0,,96.54,91.83,,,Visualizer
moment,4.484,0.89,0.0,4.53,-1.0,,96.75,91.86,,,Visualizer
moment,4.759,0.91,0.0,4.56,-1.0,,96.86,92.02,,,Visualizer
moment,5.027,0.95,0.0,4.52,-1.0,,96.96,92.19,,,Visualizer
moment,5.251,1.03,0.0,4.49,-1.0,,96.89,92.37,,,Visualizer
moment,5.522,1.11,0.0,4.42,-1.0,,96.96,92.5,,,Visualizer
moment,5.747,1.16,0.0,4.38,-1.0,,96.61,92.72,,,Visualizer
moment,6.018,1.28,0.0,4.32,-1.0,,96.12,92.93,,,Visualizer
moment,6.24,1.51,0.0,4.33,-1.0,,95.64,93.02,,,Visualizer
