information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T02:06:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f4bf3e6-d3be-4d16-9154-f72245b5fd4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.244,0.04,0.0,2.72,0.0,,83.92,77.08,,,Visualizer
moment,0.493,0.04,0.0,3.57,0.0,,83.63,77.31,,,Visualizer
moment,0.745,0.04,0.0,4.38,0.0,,82.03,77.22,,,Visualizer
moment,0.998,0.04,0.0,5.27,0.0,,81.23,77.28,,,Visualizer
moment,1.244,0.04,0.0,5.89,0.0,,80.59,77.56,,,Visualizer
moment,1.494,0.04,0.0,6.33,0.0,,79.89,77.96,,,Visualizer
moment,1.744,0.04,0.0,6.7,0.0,,79.35,78.4,,,Visualizer
moment,1.994,0.07,0.0,7.02,0.0,,78.02,78.87,,,Visualizer
moment,2.244,0.29,0.0,7.19,0.0,,77.5,79.33,,,Visualizer
moment,2.577,0.51,0.0,7.32,0.0,,79.48,79.67,,,Visualizer
moment,2.755,0.78,0.0,7.39,0.0,,82.16,79.81,,,Visualizer
moment,2.994,0.99,0.0,7.36,0.0,,84.37,80.24,,,Visualizer
moment,3.251,1.1,0.0,7.27,0.0,,86.53,80.9,,,Visualizer
moment,3.494,1.18,0.0,7.16,0.0,,88.15,81.88,,,Visualizer
moment,3.744,1.25,0.0,6.99,0.0,,88.8,83.06,,,Visualizer
moment,4.0,1.36,0.0,6.88,0.0,,89.0,84.32,,,Visualizer
moment,4.243,1.46,0.0,6.77,0.0,,88.94,85.54,,,Visualizer
moment,4.494,1.6,0.0,6.6,0.0,,88.58,86.43,,,Visualizer
moment,4.77,1.76,0.0,6.53,0.0,,87.86,87.07,,,Visualizer
moment,4.995,2.01,0.7,6.43,0.18,,87.05,87.49,,,Visualizer
moment,5.252,2.27,1.5,6.35,0.39,,86.37,87.65,,,Visualizer
moment,5.51,2.65,2.2,6.22,0.57,,85.59,87.57,,,Visualizer
moment,5.763,3.01,2.8,6.08,0.72,,85.17,87.44,,,Visualizer
moment,5.995,3.47,3.9,5.96,1.01,,84.53,87.1,,,Visualizer
moment,6.255,3.99,4.5,5.82,1.16,,84.21,86.84,,,Visualizer
moment,6.494,4.53,5.6,5.59,1.44,,83.98,86.53,,,Visualizer
moment,6.744,4.76,6.3,5.06,1.62,,83.92,86.21,,,Visualizer
moment,6.994,4.58,7.4,4.33,1.91,,83.76,85.92,,,Visualizer
moment,7.264,4.19,8.0,3.66,2.06,,83.63,85.7,,,Visualizer
moment,7.515,3.7,8.7,2.89,2.24,,83.63,85.49,,,Visualizer
moment,7.772,3.1,9.1,2.34,2.35,,83.57,85.51,,,Visualizer
moment,8.007,2.85,9.6,1.83,2.48,,83.44,85.43,,,Visualizer
moment,8.245,2.59,10.0,1.42,2.58,,83.41,85.25,,,Visualizer
moment,8.511,2.39,10.1,1.11,2.6,,83.37,85.26,,,Visualizer
