information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-20T03:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9be9498-a493-42a5-9fc3-70065ba7f319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.18,0.0,4.11,0.0,,92.97,90.54,,,Visualizer
moment,0.222,0.16,0.0,4.49,0.0,,92.09,90.7,,,Visualizer
moment,0.492,0.16,0.0,4.87,0.0,,90.68,90.88,,,Visualizer
moment,0.808,0.19,0.0,5.14,0.0,,90.84,90.83,,,Visualizer
moment,0.943,0.17,0.0,5.33,0.0,,90.98,90.83,,,Visualizer
moment,1.258,0.18,0.0,5.49,0.0,,91.14,90.92,,,Visualizer
moment,1.483,0.18,0.0,5.61,0.0,,91.35,90.94,,,Visualizer
moment,1.752,0.2,0.0,5.68,0.0,,91.72,90.98,,,Visualizer
moment,1.932,0.2,0.0,5.75,0.0,,91.99,91.13,,,Visualizer
moment,2.248,0.24,0.0,5.72,0.0,,92.39,91.16,,,Visualizer
moment,2.473,0.26,0.0,5.77,0.0,,92.7,91.26,,,Visualizer
moment,2.742,0.3,0.0,5.8,0.0,,93.11,91.4,,,Visualizer
moment,2.968,0.36,0.0,5.89,0.0,,93.34,91.51,,,Visualizer
moment,3.196,0.41,0.0,5.92,0.0,,93.58,91.58,,,Visualizer
moment,3.507,0.49,0.0,5.9,0.0,,93.55,91.66,,,Visualizer
moment,3.687,0.61,0.0,5.9,0.0,,93.48,91.75,,,Visualizer
moment,4.002,0.75,0.0,5.9,0.0,,93.45,91.89,,,Visualizer
moment,4.227,0.95,0.0,5.94,0.0,,93.41,91.96,,,Visualizer
moment,4.497,1.2,0.0,5.99,0.0,,93.41,92.02,,,Visualizer
moment,4.722,1.51,0.0,6.01,0.0,,93.61,92.18,,,Visualizer
moment,4.993,1.95,0.0,6.02,0.0,,93.58,92.27,,,Visualizer
moment,5.218,2.44,0.0,6.03,0.0,,93.48,92.26,,,Visualizer
moment,5.442,3.06,0.0,5.92,0.0,,93.14,92.34,,,Visualizer
moment,5.758,3.72,0.0,5.33,0.0,,92.87,92.32,,,Visualizer
moment,5.937,3.93,0.0,4.57,0.0,,92.9,92.43,,,Visualizer
moment,6.253,3.83,0.0,3.84,0.0,,92.56,92.42,,,Visualizer
moment,6.477,3.73,0.0,3.15,0.0,,92.49,92.39,,,Visualizer
moment,6.747,3.61,0.0,2.59,0.0,,92.49,92.45,,,Visualizer
moment,6.973,3.5,0.0,2.12,0.0,,92.19,92.45,,,Visualizer
moment,7.242,3.35,0.0,1.68,0.0,,92.26,92.45,,,Visualizer
moment,7.471,3.27,0.0,1.49,0.0,,92.09,92.4,,,Visualizer
moment,7.693,3.33,0.0,1.17,0.0,,91.99,92.41,,,Visualizer
moment,7.963,3.09,0.0,0.94,0.0,,91.99,92.36,,,Visualizer
moment,8.232,3.09,0.0,0.92,0.0,,92.02,92.27,,,Visualizer
moment,8.503,3.23,0.0,0.73,0.0,,91.79,92.14,,,Visualizer
moment,8.727,3.01,0.0,0.57,0.0,,91.68,92.15,,,Visualizer
moment,8.997,2.91,0.0,0.6,0.0,,91.79,92.12,,,Visualizer
moment,9.222,3.12,0.0,0.54,0.0,,91.68,92.09,,,Visualizer
moment,9.492,3.08,0.0,0.42,0.0,,91.58,92.02,,,Visualizer
moment,9.717,2.9,0.0,0.33,0.0,,91.62,92.02,,,Visualizer
moment,9.942,2.85,0.0,0.35,0.0,,91.68,91.98,,,Visualizer
moment,10.257,2.94,0.0,0.38,0.0,,91.58,91.84,,,Visualizer
moment,10.482,3.01,0.0,0.33,0.0,,91.38,91.87,,,Visualizer
moment,10.752,2.94,0.0,0.26,0.0,,91.35,91.93,,,Visualizer
moment,11.067,2.84,0.0,0.2,0.0,,91.38,91.8,,,Visualizer
moment,11.247,2.77,0.0,0.24,0.0,,91.55,91.74,,,Visualizer
moment,11.472,2.86,0.0,0.21,0.0,,91.41,91.74,,,Visualizer
moment,11.742,2.84,0.0,0.17,0.0,,91.28,91.73,,,Visualizer
moment,11.967,2.8,0.0,0.25,0.0,,91.28,91.71,,,Visualizer
moment,12.282,2.88,0.0,0.2,0.0,,91.28,91.69,,,Visualizer
moment,12.507,2.79,0.0,0.16,0.0,,91.21,91.65,,,Visualizer
moment,12.732,2.72,0.0,0.12,0.0,,91.31,91.64,,,Visualizer
moment,13.002,2.67,0.0,0.11,0.0,,91.28,91.56,,,Visualizer
moment,13.227,2.71,0.0,0.17,0.0,,91.28,91.53,,,Visualizer
moment,13.497,2.79,0.0,0.14,0.0,,91.31,91.61,,,Visualizer
moment,13.722,2.7,0.0,0.11,0.0,,91.35,91.53,,,Visualizer
moment,13.992,2.65,0.0,0.08,0.0,,91.25,91.49,,,Visualizer
moment,14.217,2.61,0.0,0.06,0.0,,91.35,91.48,,,Visualizer
moment,14.442,2.56,0.0,0.13,0.0,,91.25,91.47,,,Visualizer
moment,14.757,2.64,0.0,0.15,0.0,,91.28,91.45,,,Visualizer
moment,14.982,2.72,0.0,0.22,0.0,,91.21,91.45,,,Visualizer
moment,15.252,2.8,0.0,0.28,0.0,,91.18,91.38,,,Visualizer
moment,15.479,2.97,0.0,0.34,0.0,,91.11,91.42,,,Visualizer
moment,15.747,3.1,0.0,0.45,0.0,,90.84,91.43,,,Visualizer
moment,15.972,3.29,0.0,0.56,0.0,,90.64,91.35,,,Visualizer
moment,16.242,3.63,0.1,0.59,0.11,,90.28,91.35,,,Visualizer
moment,16.467,3.84,0.1,0.69,0.11,,90.08,91.38,,,Visualizer
moment,16.737,4.16,0.1,0.74,0.11,,89.64,91.42,,,Visualizer
moment,17.007,4.48,0.1,0.77,0.0,,89.55,91.4,,,Visualizer
moment,17.232,4.76,0.1,0.85,0.0,,89.18,91.44,,,Visualizer
moment,17.502,5.11,0.1,0.87,0.0,,88.79,91.46,,,Visualizer
moment,17.727,5.42,0.2,0.91,0.11,,88.55,91.37,,,Visualizer
moment,17.997,5.75,0.2,0.94,0.11,,88.16,91.49,,,Visualizer
moment,18.222,6.08,0.2,0.97,0.11,,88.22,91.46,,,Visualizer
moment,18.492,6.4,0.2,1.01,0.11,,87.96,91.43,,,Visualizer
moment,18.717,6.76,0.3,1.01,0.11,,87.8,91.43,,,Visualizer
moment,18.987,7.04,0.4,1.05,0.21,,87.57,91.41,,,Visualizer
moment,19.257,7.4,0.5,1.08,0.32,,87.54,91.39,,,Visualizer
moment,19.482,7.72,0.5,1.11,0.21,,87.37,91.42,,,Visualizer
moment,19.753,8.1,0.7,1.15,0.32,,87.24,91.41,,,Visualizer
moment,19.979,8.42,0.8,1.19,0.32,,87.04,91.33,,,Visualizer
moment,20.247,8.78,0.9,1.28,0.43,,86.91,91.33,,,Visualizer
moment,20.472,9.26,1.0,1.33,0.43,,86.71,91.22,,,Visualizer
moment,20.742,9.6,1.2,1.28,0.53,,86.55,91.16,,,Visualizer
moment,20.967,9.68,1.3,1.22,0.53,,86.39,91.26,,,Visualizer
moment,21.237,9.71,1.5,1.14,0.64,,86.45,91.17,,,Visualizer
moment,21.507,9.73,1.6,1.06,0.64,,86.23,91.09,,,Visualizer
moment,21.732,9.66,1.8,1.04,0.64,,86.32,91.13,,,Visualizer
moment,22.002,9.73,2.0,1.0,0.64,,86.16,91.15,,,Visualizer
moment,22.227,9.69,2.1,0.98,0.64,,86.26,90.98,,,Visualizer
moment,22.497,9.7,2.3,0.99,0.64,,86.26,90.96,,,Visualizer
moment,22.722,9.66,2.5,1.0,0.64,,86.06,90.98,,,Visualizer
moment,22.992,9.69,2.6,1.0,0.64,,86.09,90.9,,,Visualizer
moment,23.217,9.71,2.9,0.97,0.85,,85.96,90.91,,,Visualizer
moment,23.487,9.58,3.1,1.04,0.74,,85.84,90.81,,,Visualizer
moment,23.802,9.64,3.4,1.06,0.85,,85.74,90.8,,,Visualizer
moment,23.982,9.69,3.5,1.0,0.85,,85.64,90.69,,,Visualizer
moment,24.252,9.51,3.8,1.09,0.85,,85.57,90.72,,,Visualizer
moment,24.477,9.63,3.9,1.06,0.85,,85.41,90.69,,,Visualizer
moment,24.747,9.59,4.1,1.08,0.74,,85.35,90.64,,,Visualizer
