information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-23T14:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c51bccb-9b27-41f3-bdfb-4dfb016485b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.134,0.14,0.0,3.92,0.0,,181.57,158.41,,,Visualizer
moment,0.248,0.13,0.0,4.73,0.0,,180.88,158.47,,,Visualizer
moment,0.404,0.13,0.0,5.9,0.0,,177.13,158.73,,,Visualizer
moment,0.629,0.26,0.0,6.77,0.0,,177.76,158.73,,,Visualizer
moment,0.766,0.53,0.0,7.35,0.0,,179.73,158.8,,,Visualizer
moment,1.034,0.7,0.0,7.78,0.0,,181.28,159.03,,,Visualizer
moment,1.17,0.69,0.0,8.09,0.0,,183.14,160.04,,,Visualizer
moment,1.394,0.72,0.0,8.34,0.0,,184.7,161.79,,,Visualizer
moment,1.799,0.7,0.0,8.45,0.0,,185.86,164.0,,,Visualizer
moment,2.069,0.65,0.0,8.61,0.0,,186.91,168.46,,,Visualizer
moment,2.294,0.67,0.0,8.63,0.0,,187.44,170.46,,,Visualizer
moment,2.43,0.69,0.0,8.75,0.0,,187.5,172.12,,,Visualizer
moment,2.699,0.69,0.0,8.75,0.0,,187.44,173.53,,,Visualizer
moment,2.834,0.7,0.0,8.75,0.0,,186.79,174.79,,,Visualizer
moment,3.194,0.79,0.0,8.8,0.0,,186.1,175.91,,,Visualizer
moment,3.464,0.86,0.0,8.74,0.0,,185.75,176.93,,,Visualizer
moment,3.734,1.11,0.0,8.69,0.0,,184.64,178.67,,,Visualizer
moment,3.959,1.23,0.0,8.65,0.0,,184.35,179.22,,,Visualizer
moment,4.23,1.43,0.0,8.67,0.0,,183.95,179.77,,,Visualizer
moment,4.364,1.72,0.0,8.59,0.0,,183.43,180.16,,,Visualizer
moment,4.499,2.08,0.0,8.47,0.0,,183.19,180.54,,,Visualizer
moment,4.994,2.55,1.74,8.28,1.97,,182.84,180.73,,,Visualizer
moment,4.996,3.03,1.74,8.04,1.97,,182.5,181.07,,,Visualizer
moment,5.129,3.62,2.22,7.79,2.51,,181.98,181.25,,,Visualizer
moment,5.399,4.26,3.19,7.46,3.61,,181.46,181.35,,,Visualizer
moment,5.624,4.9,4.45,6.78,4.18,,181.22,181.49,,,Visualizer
moment,5.759,5.16,4.64,5.86,3.67,,180.99,181.55,,,Visualizer
moment,6.029,4.67,5.61,4.87,3.83,,180.3,181.69,,,Visualizer
moment,6.389,3.97,6.49,3.92,3.27,,180.36,181.7,,,Visualizer
moment,6.794,2.65,7.4,2.64,2.33,,179.95,181.8,,,Visualizer
moment,7.064,2.01,7.69,1.8,1.74,,179.73,181.81,,,Visualizer
moment,7.29,2.06,8.06,1.97,1.5,,179.38,181.66,,,Visualizer
moment,7.424,2.42,8.08,2.21,1.36,,178.45,181.56,,,Visualizer
moment,7.693,2.78,8.62,2.41,1.38,,177.13,181.7,,,Visualizer
moment,8.054,3.15,9.18,2.58,1.48,,175.7,181.65,,,Visualizer
moment,8.323,3.77,9.93,2.74,2.09,,173.17,181.75,,,Visualizer
moment,8.458,3.96,10.32,2.83,1.97,,172.13,181.63,,,Visualizer
moment,8.728,4.12,10.83,2.87,2.46,,171.28,181.56,,,Visualizer
moment,8.955,4.18,11.61,2.91,2.75,,170.7,181.57,,,Visualizer
moment,9.088,4.3,12.02,2.85,2.61,,170.24,181.49,,,Visualizer
moment,9.358,4.32,12.86,2.88,2.87,,169.95,181.45,,,Visualizer
moment,9.494,4.36,13.14,2.97,2.87,,169.66,181.33,,,Visualizer
moment,9.72,4.42,14.04,3.0,3.03,,169.5,181.25,,,Visualizer
moment,9.989,4.39,14.93,3.09,3.29,,169.21,181.13,,,Visualizer
moment,10.124,4.42,15.15,3.16,3.23,,169.55,181.01,,,Visualizer
moment,10.619,4.41,16.96,3.15,3.3,,169.21,180.7,,,Visualizer
moment,10.753,4.39,17.26,3.32,3.3,,168.46,180.43,,,Visualizer
moment,11.023,4.36,18.59,3.35,3.59,,167.6,180.14,,,Visualizer
moment,11.384,4.33,19.92,3.36,3.66,,166.85,179.84,,,Visualizer
moment,11.654,4.22,20.53,3.39,3.7,,164.95,179.68,,,Visualizer
moment,11.789,4.2,21.24,3.39,3.7,,163.97,179.41,,,Visualizer
moment,12.059,4.12,22.25,3.47,3.8,,163.05,179.2,,,Visualizer
moment,12.283,4.13,23.17,3.5,3.67,,162.41,179.0,,,Visualizer
moment,12.554,4.08,24.17,3.5,3.73,,162.24,178.77,,,Visualizer
moment,12.691,4.02,24.51,3.5,3.7,,162.06,178.63,,,Visualizer
moment,13.049,3.95,25.37,3.52,3.53,,161.89,178.37,,,Visualizer
moment,13.053,3.97,25.37,3.52,3.53,,161.89,178.22,,,Visualizer
moment,13.322,3.92,26.7,3.53,3.63,,161.66,178.06,,,Visualizer
moment,13.454,3.91,27.35,3.58,3.59,,161.72,177.76,,,Visualizer
moment,13.948,3.87,29.35,3.57,3.7,,161.6,177.44,,,Visualizer
moment,14.489,3.8,31.3,3.57,3.72,,161.66,176.78,,,Visualizer
moment,14.714,3.75,31.98,3.52,3.78,,161.43,176.37,,,Visualizer
moment,14.983,3.75,32.92,3.51,3.65,,161.14,175.81,,,Visualizer
moment,15.118,3.76,33.18,3.59,3.5,,161.02,175.54,,,Visualizer
moment,15.389,3.82,34.47,3.59,3.58,,161.02,175.36,,,Visualizer
moment,15.613,3.77,35.16,3.58,3.59,,160.97,175.27,,,Visualizer
moment,15.749,3.73,35.52,3.6,3.63,,160.9,174.91,,,Visualizer
moment,16.153,3.74,37.03,3.59,3.57,,160.79,174.78,,,Visualizer
moment,16.378,3.71,38.03,3.59,3.65,,160.56,174.52,,,Visualizer
moment,16.648,3.7,38.95,3.65,3.55,,160.38,174.12,,,Visualizer
moment,16.784,3.7,39.61,3.65,3.59,,160.21,174.11,,,Visualizer
