information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-30T06:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Bank,text
meta,,,,,,,,,Beans,Laclo Timor-Leste,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/109c1b70-37d1-4e5b-874e-391a60f43f9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.77,0.0,3.66,0.0,,90.4,88.56,,,Visualizer
moment,0.224,0.91,0.0,3.7,0.0,,89.31,88.71,,,Visualizer
moment,0.494,0.9,0.0,3.73,0.0,,86.66,88.73,,,Visualizer
moment,0.764,0.94,0.0,3.81,0.0,,87.02,88.7,,,Visualizer
moment,0.989,0.89,0.0,3.88,0.0,,87.93,88.74,,,Visualizer
moment,1.26,0.83,0.0,3.88,0.0,,89.02,88.79,,,Visualizer
moment,1.484,0.77,0.0,3.89,0.0,,89.74,88.88,,,Visualizer
moment,1.754,0.81,0.0,3.9,0.0,,90.5,89.0,,,Visualizer
moment,1.979,0.85,0.0,3.93,0.0,,91.07,89.15,,,Visualizer
moment,2.249,0.83,0.0,3.99,0.0,,91.6,89.29,,,Visualizer
moment,2.564,0.77,0.0,3.94,0.0,,91.9,89.41,,,Visualizer
moment,2.744,0.73,0.0,3.98,0.0,,91.84,89.55,,,Visualizer
moment,3.014,0.72,0.0,4.01,0.0,,91.47,89.65,,,Visualizer
moment,3.239,0.71,0.0,4.05,0.0,,91.14,89.7,,,Visualizer
moment,3.509,0.75,0.0,4.03,0.0,,90.57,89.75,,,Visualizer
moment,3.734,0.74,0.0,4.03,0.0,,90.11,89.86,,,Visualizer
moment,4.007,0.78,0.0,4.04,0.0,,89.68,89.99,,,Visualizer
moment,4.229,0.81,0.0,4.02,0.0,,89.11,89.97,,,Visualizer
moment,4.499,0.8,0.0,4.01,0.0,,88.72,90.08,,,Visualizer
moment,4.814,0.82,0.0,4.0,0.0,,88.42,90.08,,,Visualizer
moment,4.994,0.97,0.0,4.04,0.0,,87.77,90.06,,,Visualizer
moment,5.264,1.15,0.0,4.0,0.0,,87.5,90.09,,,Visualizer
moment,5.489,1.22,0.0,4.03,0.0,,87.14,90.06,,,Visualizer
