information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-11T05:55:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b2309fe-46d1-4b82-aa5c-ec2606870933,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.28,0.0,4.04,0.0,,89.23,86.55,,,Visualizer
moment,0.315,0.3,0.0,4.74,0.0,,89.07,86.73,,,Visualizer
moment,0.449,0.31,0.0,5.57,0.0,,87.26,86.8,,,Visualizer
moment,0.63,0.36,0.0,6.28,0.0,,86.84,86.72,,,Visualizer
moment,0.944,0.44,0.0,6.84,0.0,,86.93,86.71,,,Visualizer
moment,1.124,0.59,0.0,7.24,0.0,,87.2,86.7,,,Visualizer
moment,1.259,0.68,0.0,7.57,0.0,,87.49,86.68,,,Visualizer
moment,1.484,0.7,0.0,7.79,0.0,,87.95,86.55,,,Visualizer
moment,1.754,0.75,0.0,7.99,0.0,,88.64,86.59,,,Visualizer
moment,1.889,0.75,0.0,8.12,0.0,,89.27,86.57,,,Visualizer
moment,2.114,0.75,0.0,8.2,0.0,,89.93,86.76,,,Visualizer
moment,2.294,0.75,0.0,8.29,0.0,,90.39,86.94,,,Visualizer
moment,2.565,0.76,0.0,8.36,0.0,,90.55,87.04,,,Visualizer
moment,2.744,0.81,0.0,8.34,0.0,,90.89,87.24,,,Visualizer
moment,2.924,0.85,0.0,8.35,0.0,,91.05,87.56,,,Visualizer
moment,3.194,0.9,0.0,8.34,0.0,,91.16,87.81,,,Visualizer
moment,3.375,0.97,0.0,8.29,0.0,,91.19,87.99,,,Visualizer
moment,3.554,1.06,0.0,8.24,0.0,,91.12,88.17,,,Visualizer
moment,3.828,1.14,0.0,8.18,0.0,,91.25,88.3,,,Visualizer
moment,4.005,1.26,0.0,8.15,0.0,,91.12,88.46,,,Visualizer
moment,4.185,1.43,0.0,8.09,0.0,,91.12,88.59,,,Visualizer
moment,4.409,1.57,0.0,7.99,0.0,,91.05,88.64,,,Visualizer
moment,4.59,1.76,0.0,7.95,0.0,,90.89,88.79,,,Visualizer
moment,4.814,1.97,0.0,7.82,0.0,,90.72,88.82,,,Visualizer
moment,5.039,2.25,0.0,7.66,0.0,,90.49,88.85,,,Visualizer
moment,5.265,2.57,0.0,7.42,0.0,,90.39,88.9,,,Visualizer
moment,5.444,2.87,0.0,7.03,0.0,,90.02,88.92,,,Visualizer
moment,5.669,3.12,0.0,6.46,0.0,,89.86,88.91,,,Visualizer
moment,5.939,3.32,0.0,5.79,0.0,,89.66,88.85,,,Visualizer
moment,6.074,3.48,0.0,5.02,0.0,,89.53,88.9,,,Visualizer
moment,6.254,3.52,0.0,4.22,0.0,,89.43,88.95,,,Visualizer
moment,6.479,3.47,0.0,3.52,0.0,,89.13,88.88,,,Visualizer
moment,6.749,3.46,0.11,2.95,0.11,,88.97,88.8,,,Visualizer
moment,6.884,3.43,0.08,2.43,0.08,,88.87,88.75,,,Visualizer
moment,7.11,3.3,0.08,2.01,0.08,,88.7,88.75,,,Visualizer
moment,7.379,3.24,0.12,1.68,0.12,,88.67,88.78,,,Visualizer
moment,7.515,3.21,0.27,1.35,0.26,,88.67,88.76,,,Visualizer
moment,7.784,3.15,0.26,1.18,0.25,,88.57,88.74,,,Visualizer
moment,7.919,3.13,0.23,1.03,0.15,,88.47,88.66,,,Visualizer
