information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-23T12:54:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c05ea474-2e01-4f7f-83ac-7aa433f2b789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.23,0.0,4.04,0.0,,90.9,78.32,,,Visualizer
moment,0.439,0.25,0.0,5.09,0.0,,90.57,78.55,,,Visualizer
moment,0.633,0.35,0.0,5.91,0.0,,89.74,78.67,,,Visualizer
moment,0.878,0.35,0.0,6.51,0.0,,89.28,78.57,,,Visualizer
moment,1.072,0.4,0.0,6.99,0.0,,88.76,78.5,,,Visualizer
moment,1.316,0.45,0.0,7.31,0.0,,88.3,78.63,,,Visualizer
moment,1.51,0.4,0.0,7.32,0.0,,88.17,78.81,,,Visualizer
moment,1.706,0.39,0.0,7.4,0.0,,88.27,79.1,,,Visualizer
moment,1.901,0.47,0.0,7.49,0.0,,88.46,79.36,,,Visualizer
moment,2.096,0.57,0.0,7.68,0.0,,88.76,79.74,,,Visualizer
moment,2.339,0.62,0.0,7.73,0.0,,89.05,80.25,,,Visualizer
moment,2.535,0.7,0.0,7.83,0.0,,89.18,80.91,,,Visualizer
moment,2.73,0.79,0.0,7.85,0.0,,89.25,81.52,,,Visualizer
moment,2.973,0.91,0.0,7.84,0.0,,89.31,82.18,,,Visualizer
moment,3.168,1.0,0.0,7.94,0.0,,89.41,82.72,,,Visualizer
moment,3.363,1.15,0.0,7.87,0.0,,89.41,83.21,,,Visualizer
moment,3.558,1.26,0.0,7.98,0.0,,89.58,83.71,,,Visualizer
moment,3.802,1.47,0.0,7.92,0.0,,89.58,84.23,,,Visualizer
moment,3.997,1.59,0.0,7.9,0.0,,89.64,84.72,,,Visualizer
moment,4.192,1.91,0.0,7.77,0.0,,89.64,85.23,,,Visualizer
moment,4.388,2.11,0.1,7.0,0.03,,89.71,85.62,,,Visualizer
moment,4.631,1.99,0.1,5.95,0.03,,89.84,86.08,,,Visualizer
moment,4.827,1.77,1.8,4.87,0.55,,89.91,86.4,,,Visualizer
moment,5.026,1.54,2.3,3.94,0.71,,89.97,86.76,,,Visualizer
moment,5.264,1.37,2.9,3.24,0.89,,90.0,87.02,,,Visualizer
moment,5.46,1.25,3.4,2.54,1.05,,89.88,87.26,,,Visualizer
moment,5.655,1.1,3.7,1.98,1.14,,89.91,87.49,,,Visualizer
moment,5.854,1.02,4.6,1.54,1.42,,89.81,87.61,,,Visualizer
moment,6.094,0.96,4.9,1.2,1.51,,89.77,87.73,,,Visualizer
moment,6.288,0.9,5.5,0.93,1.69,,89.74,87.9,,,Visualizer
moment,6.484,0.85,5.6,0.72,1.72,,89.64,88.01,,,Visualizer
moment,6.681,0.82,5.7,0.56,1.76,,89.51,88.09,,,Visualizer
moment,6.922,0.79,6.1,0.44,1.88,,89.58,88.14,,,Visualizer
moment,7.073,0.76,6.1,0.34,1.88,,89.54,88.14,,,Visualizer
moment,7.313,0.74,6.3,0.28,1.94,,89.48,88.16,,,Visualizer
moment,7.508,0.73,6.6,0.51,2.03,,89.41,88.29,,,Visualizer
moment,7.702,0.83,6.6,1.31,2.03,,89.18,88.19,,,Visualizer
moment,7.897,1.1,6.6,2.17,2.03,,88.92,88.24,,,Visualizer
moment,8.141,1.28,6.9,2.77,2.13,,88.17,88.27,,,Visualizer
moment,8.335,1.42,7.2,3.03,2.22,,87.71,88.35,,,Visualizer
moment,8.531,1.54,7.5,3.09,1.94,,87.35,88.47,,,Visualizer
moment,8.774,1.62,7.7,3.1,1.91,,87.06,88.54,,,Visualizer
moment,9.022,1.64,7.7,3.09,1.91,,86.86,88.58,,,Visualizer
moment,9.169,1.63,9.2,3.08,1.88,,86.9,88.75,,,Visualizer
moment,9.359,1.65,9.2,3.04,1.88,,87.16,88.72,,,Visualizer
moment,9.604,1.66,9.5,2.96,1.88,,87.22,88.76,,,Visualizer
moment,9.798,1.66,11.2,2.93,2.03,,87.22,88.72,,,Visualizer
moment,9.997,1.64,11.5,3.03,2.1,,87.45,88.77,,,Visualizer
moment,10.193,1.61,12.5,3.06,2.25,,87.42,88.69,,,Visualizer
moment,10.432,1.59,12.5,3.19,2.25,,87.19,88.73,,,Visualizer
moment,10.628,1.57,13.8,3.28,2.5,,87.03,88.72,,,Visualizer
