information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-30T07:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,1.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8128736a-5e79-4567-aca0-f8d714bed857,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.006,0.45,0.0,3.9,0.0,,98.4,96.08,,,Visualizer
moment,0.259,0.47,0.0,4.37,0.0,,96.39,96.34,,,Visualizer
moment,0.487,0.55,0.0,4.75,0.0,,96.22,96.38,,,Visualizer
moment,0.802,0.62,0.0,5.02,0.0,,96.78,96.48,,,Visualizer
moment,0.979,0.7,0.0,5.24,0.0,,97.16,96.53,,,Visualizer
moment,1.251,0.77,0.0,5.41,0.0,,97.59,96.74,,,Visualizer
moment,1.475,0.84,0.0,5.58,0.0,,98.01,97.06,,,Visualizer
moment,1.745,0.92,0.0,5.68,0.0,,98.36,97.38,,,Visualizer
moment,1.969,0.94,0.0,5.8,0.0,,98.72,97.65,,,Visualizer
moment,2.24,0.93,0.0,5.81,0.0,,99.04,97.9,,,Visualizer
moment,2.69,0.89,0.0,5.88,0.0,,99.29,98.06,,,Visualizer
moment,2.76,0.88,0.0,5.92,0.0,,99.43,98.18,,,Visualizer
moment,3.05,0.85,0.0,5.9,0.0,,99.4,98.35,,,Visualizer
moment,3.229,0.81,0.0,6.0,0.0,,99.47,98.43,,,Visualizer
moment,3.502,0.81,0.0,5.96,0.0,,99.36,98.5,,,Visualizer
moment,3.771,0.79,0.0,5.96,0.0,,99.22,98.64,,,Visualizer
moment,4.0,0.8,0.0,5.96,0.0,,99.18,98.93,,,Visualizer
moment,4.224,0.72,0.0,5.57,0.0,,99.11,98.98,,,Visualizer
moment,4.492,0.6,0.0,4.87,0.0,,98.93,98.97,,,Visualizer
moment,4.762,0.52,0.0,4.17,0.0,,98.72,98.98,,,Visualizer
moment,4.988,0.46,0.0,3.47,0.0,,98.58,98.96,,,Visualizer
moment,5.299,0.48,0.0,2.86,0.0,,98.33,99.02,,,Visualizer
moment,5.481,0.51,0.0,2.28,0.0,,98.15,98.96,,,Visualizer
moment,5.752,0.46,0.0,1.97,0.0,,98.22,98.97,,,Visualizer
moment,5.978,0.45,0.0,1.61,0.0,,98.33,98.79,,,Visualizer
moment,6.247,0.44,0.0,1.26,0.0,,98.33,98.77,,,Visualizer
moment,6.471,0.32,0.0,0.98,0.0,,98.47,98.75,,,Visualizer
moment,6.74,0.45,0.0,0.76,0.0,,98.47,98.72,,,Visualizer
moment,7.013,0.42,0.0,0.59,0.0,,98.75,98.68,,,Visualizer
moment,7.239,0.31,0.0,0.46,0.0,,99.07,98.62,,,Visualizer
moment,7.55,0.27,0.02,0.36,0.1,,99.11,98.71,,,Visualizer
moment,7.776,0.33,0.04,0.28,0.09,,99.15,98.72,,,Visualizer
moment,8.045,0.32,0.06,0.22,0.08,,99.36,98.7,,,Visualizer
moment,8.224,0.28,0.08,0.17,0.12,,99.36,98.79,,,Visualizer
moment,8.498,0.31,0.12,0.13,0.15,,99.36,98.85,,,Visualizer
moment,8.72,0.34,0.15,0.1,0.13,,99.36,98.88,,,Visualizer
moment,9.036,0.32,0.16,0.08,0.13,,99.32,98.96,,,Visualizer
moment,9.26,0.3,0.21,0.06,0.16,,99.29,99.04,,,Visualizer
moment,9.486,0.25,0.24,0.05,0.14,,99.22,98.97,,,Visualizer
moment,9.8,0.21,0.27,0.04,0.12,,99.25,99.03,,,Visualizer
moment,9.98,0.19,0.28,0.03,0.12,,99.11,99.05,,,Visualizer
moment,10.252,0.19,0.31,0.02,0.1,,99.15,98.97,,,Visualizer
moment,10.475,0.21,0.34,0.02,0.19,,99.18,99.05,,,Visualizer
moment,10.75,0.21,0.38,0.01,0.12,,99.18,99.0,,,Visualizer
moment,10.969,0.2,0.41,0.01,0.1,,99.11,98.97,,,Visualizer
moment,11.24,0.19,0.43,0.01,0.2,,99.04,98.96,,,Visualizer
moment,11.51,0.18,0.46,0.01,0.13,,98.97,99.04,,,Visualizer
moment,11.738,0.17,0.49,0.0,0.11,,99.0,99.0,,,Visualizer
moment,12.068,0.14,0.53,0.0,0.14,,99.04,99.04,,,Visualizer
moment,12.232,0.12,0.55,0.0,0.18,,98.86,98.96,,,Visualizer
moment,12.508,0.13,0.61,0.0,0.16,,98.97,98.98,,,Visualizer
moment,12.726,0.12,0.63,0.0,0.14,,98.79,98.99,,,Visualizer
moment,13.006,0.11,0.66,0.0,0.12,,98.86,98.97,,,Visualizer
moment,13.22,0.09,0.71,0.0,0.16,,98.82,98.94,,,Visualizer
moment,13.496,0.08,0.72,0.0,0.15,,98.86,98.93,,,Visualizer
moment,13.761,0.08,0.75,0.0,0.13,,98.82,98.92,,,Visualizer
moment,13.985,0.08,0.8,0.0,0.16,,98.82,98.9,,,Visualizer
moment,14.301,0.07,0.84,0.0,0.09,,98.68,98.84,,,Visualizer
moment,14.48,0.05,0.85,0.0,0.08,,98.86,98.81,,,Visualizer
moment,14.75,0.02,0.9,0.0,0.16,,98.61,98.87,,,Visualizer
moment,14.979,0.01,0.92,0.0,0.09,,98.79,98.78,,,Visualizer
moment,15.245,0.02,0.95,0.0,0.13,,98.61,98.74,,,Visualizer
moment,15.468,0.01,0.99,0.0,0.17,,98.54,98.77,,,Visualizer
moment,15.74,0.01,1.02,0.0,0.09,,98.61,98.65,,,Visualizer
moment,16.01,0.0,1.05,0.0,0.08,,98.47,98.73,,,Visualizer
moment,16.234,0.0,1.1,0.0,0.11,,98.4,98.71,,,Visualizer
moment,16.549,0.0,1.13,0.0,0.09,,98.4,98.67,,,Visualizer
moment,16.729,0.0,1.13,0.0,0.09,,98.12,98.57,,,Visualizer
moment,17.0,0.0,1.18,0.0,0.12,,98.04,98.6,,,Visualizer
moment,17.224,0.0,1.19,0.0,0.11,,97.9,98.53,,,Visualizer
moment,17.496,0.0,1.22,0.0,0.1,,98.12,98.51,,,Visualizer
moment,17.718,0.0,1.25,0.0,0.08,,98.22,98.4,,,Visualizer
moment,18.035,0.0,1.28,0.0,0.06,,98.29,98.31,,,Visualizer
moment,18.259,0.0,1.31,0.0,0.15,,98.33,98.26,,,Visualizer
moment,18.484,0.0,1.34,0.0,0.14,,98.36,98.37,,,Visualizer
moment,18.8,0.0,1.37,0.0,0.12,,98.4,98.21,,,Visualizer
moment,18.979,0.0,1.38,0.0,0.12,,98.47,98.27,,,Visualizer
moment,19.295,0.0,1.41,0.0,0.1,,98.33,98.29,,,Visualizer
moment,19.474,0.0,1.42,0.0,0.1,,98.4,98.19,,,Visualizer
moment,19.75,0.0,1.45,0.0,0.13,,98.43,98.17,,,Visualizer
moment,19.969,0.0,1.48,0.0,0.12,,98.61,98.26,,,Visualizer
moment,20.24,0.0,1.5,0.0,0.11,,98.5,98.24,,,Visualizer
moment,20.6,0.0,1.53,0.0,0.09,,98.47,98.29,,,Visualizer
moment,20.734,0.0,1.56,0.0,0.08,,98.5,98.31,,,Visualizer
moment,21.05,0.0,1.59,0.0,0.16,,98.54,98.33,,,Visualizer
moment,21.23,0.0,1.62,0.0,0.1,,98.47,98.39,,,Visualizer
moment,21.499,0.0,1.65,0.0,0.13,,98.54,98.42,,,Visualizer
moment,21.725,0.0,1.66,0.0,0.13,,98.54,98.39,,,Visualizer
moment,22.004,0.0,1.7,0.0,0.1,,98.54,98.37,,,Visualizer
moment,22.22,0.0,1.73,0.0,0.09,,98.43,98.36,,,Visualizer
moment,22.49,0.0,1.75,0.0,0.08,,98.5,98.38,,,Visualizer
moment,22.758,0.0,1.77,0.0,0.07,,98.47,98.28,,,Visualizer
moment,22.985,0.0,1.81,0.0,0.15,,98.61,98.23,,,Visualizer
moment,23.302,0.0,1.84,0.0,0.14,,98.5,98.27,,,Visualizer
moment,23.478,0.0,1.86,0.0,0.13,,98.54,98.26,,,Visualizer
moment,23.75,0.0,1.89,0.0,0.11,,98.58,98.29,,,Visualizer
moment,23.975,0.0,1.9,0.0,0.11,,98.61,98.38,,,Visualizer
moment,24.245,0.0,1.94,0.0,0.19,,98.58,98.33,,,Visualizer
moment,24.469,0.0,1.99,0.0,0.16,,98.61,98.38,,,Visualizer
moment,24.741,0.01,2.01,0.0,0.16,,98.58,98.5,,,Visualizer
moment,25.01,0.02,2.05,0.0,0.13,,98.58,98.49,,,Visualizer
moment,25.236,0.03,2.08,0.0,0.11,,98.47,98.47,,,Visualizer
moment,25.553,0.04,2.12,0.0,0.2,,98.58,98.54,,,Visualizer
moment,25.729,0.01,2.12,0.0,0.2,,98.5,98.62,,,Visualizer
moment,25.999,0.0,2.17,0.0,0.12,,98.58,98.45,,,Visualizer
moment,26.224,0.01,2.19,0.0,0.16,,98.54,98.59,,,Visualizer
moment,26.495,0.01,2.23,0.0,0.14,,98.54,98.57,,,Visualizer
moment,26.719,0.0,2.26,0.0,0.12,,98.54,98.47,,,Visualizer
moment,26.993,0.0,2.27,0.0,0.12,,98.54,98.57,,,Visualizer
moment,27.261,0.0,2.3,0.0,0.1,,98.54,98.55,,,Visualizer
moment,27.487,0.0,2.34,0.0,0.13,,98.54,98.51,,,Visualizer
moment,27.801,0.0,2.37,0.0,0.12,,98.54,98.55,,,Visualizer
moment,27.979,0.0,2.39,0.0,0.11,,98.5,98.56,,,Visualizer
moment,28.252,0.0,2.4,0.0,0.1,,98.5,98.48,,,Visualizer
moment,28.478,0.0,2.44,0.0,0.19,,98.61,98.38,,,Visualizer
moment,28.746,0.0,2.5,0.0,0.16,,98.5,98.32,,,Visualizer
moment,28.97,0.0,2.54,0.0,0.14,,98.43,98.26,,,Visualizer
moment,29.239,0.0,2.55,0.0,0.13,,98.29,98.2,,,Visualizer
moment,29.599,0.0,2.61,0.0,0.15,,98.36,98.08,,,Visualizer
moment,29.737,0.0,2.63,0.0,0.2,,98.43,97.97,,,Visualizer
moment,30.051,0.0,2.69,0.0,0.16,,98.36,97.96,,,Visualizer
moment,30.229,0.0,2.71,0.0,0.15,,98.5,97.93,,,Visualizer
moment,30.5,0.0,2.74,0.0,0.14,,98.47,97.9,,,Visualizer
moment,30.724,0.0,2.76,0.0,0.13,,98.58,97.95,,,Visualizer
moment,30.997,0.0,2.81,0.0,0.16,,98.43,97.96,,,Visualizer
moment,31.219,0.0,2.84,0.0,0.14,,98.5,98.01,,,Visualizer
moment,31.49,0.0,2.85,0.0,0.13,,98.58,97.98,,,Visualizer
moment,31.76,0.0,2.9,0.0,0.16,,98.75,98.14,,,Visualizer
moment,31.985,0.0,2.95,0.0,0.18,,98.4,98.18,,,Visualizer
moment,32.302,0.0,3.01,0.0,0.15,,98.72,98.3,,,Visualizer
moment,32.479,0.0,3.02,0.0,0.14,,98.5,98.35,,,Visualizer
moment,32.752,0.0,3.05,0.0,0.13,,98.54,98.32,,,Visualizer
moment,32.975,0.0,3.07,0.0,0.12,,98.61,98.4,,,Visualizer
moment,33.247,0.0,3.12,0.0,0.15,,98.61,98.42,,,Visualizer
moment,33.471,0.0,3.15,0.0,0.13,,98.54,98.38,,,Visualizer
moment,33.738,0.0,3.17,0.0,0.18,,98.54,98.41,,,Visualizer
moment,34.01,0.0,3.22,0.0,0.14,,98.58,98.47,,,Visualizer
moment,34.236,0.0,3.25,0.0,0.13,,98.47,98.5,,,Visualizer
moment,34.551,0.0,3.29,0.0,0.17,,98.58,98.37,,,Visualizer
moment,34.729,0.0,3.31,0.0,0.2,,98.65,98.44,,,Visualizer
moment,35.0,0.0,3.37,0.0,0.18,,98.58,98.48,,,Visualizer
moment,35.225,0.0,3.41,0.0,0.15,,98.5,98.49,,,Visualizer
moment,35.495,0.0,3.43,0.0,0.14,,98.47,98.53,,,Visualizer
moment,35.724,0.0,3.47,0.0,0.18,,98.54,98.4,,,Visualizer
moment,35.99,0.0,3.47,0.0,0.18,,98.61,98.31,,,Visualizer
moment,36.262,0.0,3.54,0.0,0.14,,98.58,98.25,,,Visualizer
moment,36.487,0.0,3.57,0.0,0.12,,98.5,98.18,,,Visualizer
moment,36.803,0.0,3.62,0.0,0.15,,98.47,98.09,,,Visualizer
moment,36.979,0.0,3.63,0.0,0.14,,98.4,98.04,,,Visualizer
moment,37.252,0.0,3.67,0.0,0.18,,98.47,97.98,,,Visualizer
moment,37.478,0.0,3.71,0.0,0.2,,98.36,97.95,,,Visualizer
moment,37.748,0.0,3.76,0.0,0.18,,98.33,97.86,,,Visualizer
moment,38.016,0.0,3.81,0.0,0.15,,98.26,97.8,,,Visualizer
moment,38.24,0.0,3.83,0.0,0.14,,98.22,97.71,,,Visualizer
moment,38.51,0.0,3.89,0.0,0.16,,98.4,97.65,,,Visualizer
moment,38.735,0.0,3.93,0.0,0.14,,98.43,97.59,,,Visualizer
moment,39.057,0.0,3.96,0.0,0.13,,98.47,97.65,,,Visualizer
moment,39.228,0.0,3.97,0.0,0.12,,98.43,97.86,,,Visualizer
moment,39.5,0.0,4.03,0.0,0.19,,98.54,98.09,,,Visualizer
moment,39.769,0.0,4.09,0.0,0.17,,98.54,98.21,,,Visualizer
moment,39.996,0.0,4.11,0.0,0.16,,98.61,98.13,,,Visualizer
moment,40.265,0.0,4.14,0.0,0.14,,98.43,98.3,,,Visualizer
moment,40.49,0.0,4.18,0.0,0.22,,98.5,98.39,,,Visualizer
moment,40.76,0.0,4.22,0.0,0.14,,98.58,98.4,,,Visualizer
moment,41.076,0.0,4.24,0.0,0.14,,98.65,98.51,,,Visualizer
moment,41.3,0.0,4.27,0.0,0.12,,98.65,98.5,,,Visualizer
moment,41.481,0.0,4.3,0.0,0.16,,98.65,98.5,,,Visualizer
moment,41.75,0.0,4.34,0.0,0.14,,98.58,98.63,,,Visualizer
moment,41.977,0.0,4.35,0.0,0.13,,98.58,98.65,,,Visualizer
moment,42.247,0.0,4.41,0.0,0.21,,98.68,98.65,,,Visualizer
moment,42.516,0.0,4.47,0.0,0.18,,98.65,98.6,,,Visualizer
moment,42.739,0.0,4.51,0.0,0.16,,98.61,98.54,,,Visualizer
moment,43.01,0.0,4.53,0.0,0.14,,98.58,98.56,,,Visualizer
moment,43.235,0.0,4.58,0.0,0.17,,98.58,98.63,,,Visualizer
moment,43.64,0.0,4.62,0.0,0.14,,98.61,98.62,,,Visualizer
moment,43.735,0.0,4.64,0.0,0.13,,98.61,98.59,,,Visualizer
moment,44.001,0.0,4.67,0.0,0.12,,98.61,98.69,,,Visualizer
moment,44.224,0.0,4.69,0.39,0.16,,98.61,98.69,,,Visualizer
moment,44.496,0.0,4.74,1.05,0.13,,98.54,98.57,,,Visualizer
moment,44.765,0.0,4.78,1.76,0.22,,98.47,98.46,,,Visualizer
moment,44.991,0.0,4.78,2.47,0.22,,98.47,98.34,,,Visualizer
moment,45.261,0.0,4.83,3.1,0.14,,98.29,98.15,,,Visualizer
moment,45.485,0.0,4.86,3.62,0.12,,98.43,98.05,,,Visualizer
moment,45.8,0.0,4.9,4.08,0.21,,98.54,98.04,,,Visualizer
moment,45.98,0.0,4.93,4.46,0.14,,98.47,98.11,,,Visualizer
moment,46.25,0.12,4.99,4.79,0.17,,98.04,98.02,,,Visualizer
moment,46.475,0.37,5.01,5.05,0.21,,97.45,97.92,,,Visualizer
moment,46.745,0.53,5.07,5.25,0.18,,97.38,98.01,,,Visualizer
moment,47.016,0.63,5.13,5.44,0.19,,97.27,97.82,,,Visualizer
moment,47.24,0.67,5.15,5.56,0.19,,97.27,97.76,,,Visualizer
moment,47.51,0.67,5.18,5.68,0.17,,97.09,97.69,,,Visualizer
moment,47.74,0.65,5.23,5.75,0.14,,97.06,97.74,,,Visualizer
moment,48.057,0.64,5.26,5.82,0.13,,96.78,97.74,,,Visualizer
moment,48.229,0.62,5.3,5.86,0.16,,96.54,97.66,,,Visualizer
moment,48.5,0.59,5.32,5.9,0.14,,96.22,97.69,,,Visualizer
moment,48.769,0.58,5.36,5.92,0.18,,95.94,97.5,,,Visualizer
moment,48.996,0.56,5.4,5.95,0.16,,95.66,97.39,,,Visualizer
moment,49.265,0.54,5.44,5.95,0.13,,95.32,97.4,,,Visualizer
moment,49.49,0.52,5.45,5.98,0.13,,94.9,97.31,,,Visualizer
moment,49.76,0.5,5.49,5.97,0.21,,94.66,97.17,,,Visualizer
moment,50.03,0.48,5.53,5.97,0.19,,94.29,97.04,,,Visualizer
moment,50.299,0.47,5.61,6.0,0.21,,94.05,96.8,,,Visualizer
moment,50.481,0.46,5.63,5.99,0.19,,93.84,96.68,,,Visualizer
moment,50.75,0.45,5.69,5.98,0.22,,93.57,96.48,,,Visualizer
moment,50.976,0.46,5.73,6.02,0.2,,93.33,96.31,,,Visualizer
moment,51.29,0.44,5.79,6.04,0.17,,92.89,96.17,,,Visualizer
moment,51.516,0.42,5.85,6.01,0.19,,92.82,96.01,,,Visualizer
moment,51.739,0.42,5.87,5.98,0.18,,92.55,95.85,,,Visualizer
moment,52.01,0.41,5.94,6.0,0.24,,92.41,95.74,,,Visualizer
moment,52.236,0.41,6.0,6.0,0.21,,92.11,95.57,,,Visualizer
moment,52.599,0.4,6.02,5.98,0.25,,91.94,95.34,,,Visualizer
moment,52.73,0.39,6.09,5.98,0.27,,91.7,95.25,,,Visualizer
moment,53.0,0.39,6.16,5.99,0.23,,91.57,95.11,,,Visualizer
moment,53.223,0.39,6.22,5.98,0.26,,91.34,94.93,,,Visualizer
moment,53.496,0.38,6.3,5.99,0.27,,91.17,94.85,,,Visualizer
moment,53.765,0.38,6.35,5.98,0.29,,90.93,94.65,,,Visualizer
moment,53.991,0.38,6.41,5.99,0.26,,90.77,94.52,,,Visualizer
moment,54.26,0.38,6.49,5.99,0.32,,90.57,94.42,,,Visualizer
moment,54.487,0.38,6.58,5.98,0.32,,90.4,94.25,,,Visualizer
moment,54.806,0.37,6.65,5.99,0.29,,90.2,94.11,,,Visualizer
moment,54.978,0.36,6.71,6.0,0.31,,90.03,93.94,,,Visualizer
moment,55.25,0.37,6.8,5.97,0.31,,89.83,93.82,,,Visualizer
moment,55.478,0.36,6.86,5.99,0.29,,89.66,93.74,,,Visualizer
moment,55.745,0.36,6.94,6.0,0.35,,89.53,93.55,,,Visualizer
moment,56.016,0.36,7.06,5.96,0.39,,89.33,93.33,,,Visualizer
moment,56.24,0.31,7.14,5.57,0.4,,89.14,93.27,,,Visualizer
moment,56.51,0.19,7.28,4.91,0.48,,89.1,93.14,,,Visualizer
moment,56.734,0.14,7.43,4.2,0.51,,89.04,93.04,,,Visualizer
moment,57.069,0.1,7.59,3.53,0.53,,88.94,92.91,,,Visualizer
moment,57.23,0.05,7.65,2.92,0.56,,88.97,92.77,,,Visualizer
moment,57.5,0.03,7.83,2.31,0.61,,88.87,92.76,,,Visualizer
moment,57.724,0.0,7.89,1.94,0.58,,88.8,92.69,,,Visualizer
moment,57.996,0.0,8.07,1.52,0.59,,88.77,92.68,,,Visualizer
moment,58.265,0.0,8.25,1.18,0.6,,88.64,92.65,,,Visualizer
moment,58.49,0.01,8.37,0.92,0.59,,88.47,92.64,,,Visualizer
moment,58.76,0.02,8.55,0.72,0.61,,88.38,92.57,,,Visualizer
moment,58.991,0.04,8.74,0.56,0.61,,88.31,92.57,,,Visualizer
moment,59.303,0.04,8.87,0.56,0.65,,88.47,92.53,,,Visualizer
moment,59.478,0.01,9.0,0.46,0.63,,88.57,92.55,,,Visualizer
moment,59.758,0.04,9.2,0.36,0.69,,88.57,92.48,,,Visualizer
moment,59.974,0.04,9.26,0.28,0.65,,88.87,92.44,,,Visualizer
moment,60.29,0.05,9.47,0.22,0.75,,89.14,92.36,,,Visualizer
moment,60.516,0.03,9.68,0.17,0.74,,89.43,92.38,,,Visualizer
moment,60.744,0.05,9.84,0.13,0.77,,89.73,92.39,,,Visualizer
moment,61.01,0.06,10.06,0.1,0.76,,90.23,92.32,,,Visualizer
moment,61.234,0.08,10.22,0.08,0.78,,91.04,92.27,,,Visualizer
