information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pipat Light Roast,text
meta,,,,,,,,,Date,2021-09-12T10:56:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c0dc495-d5b5-4d67-b345-dcad59af0767,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.042,0.08,0.0,2.63,0.0,,45.22,44.48,,,Visualizer
moment,0.267,0.08,0.0,2.54,0.0,,45.18,44.57,,,Visualizer
moment,0.583,0.16,0.82,2.44,0.8,,45.35,44.56,,,Visualizer
moment,0.763,0.08,1.51,2.35,1.46,,45.22,44.59,,,Visualizer
moment,1.032,0.08,2.11,2.29,2.05,,45.31,44.53,,,Visualizer
moment,1.304,0.1,2.83,2.24,2.63,,45.35,44.53,,,Visualizer
moment,1.529,0.09,3.12,2.21,2.23,,45.44,44.48,,,Visualizer
moment,2.068,0.09,4.3,2.2,2.12,,45.61,44.47,,,Visualizer
moment,2.116,0.09,4.3,2.19,2.12,,45.57,44.48,,,Visualizer
moment,2.337,0.09,4.8,2.19,2.31,,45.7,44.45,,,Visualizer
moment,2.528,0.09,5.45,2.19,2.26,,45.7,44.46,,,Visualizer
moment,2.787,0.09,5.78,2.18,2.56,,45.82,44.46,,,Visualizer
moment,3.059,0.09,6.29,2.16,2.21,,45.82,44.46,,,Visualizer
moment,3.327,0.09,6.84,2.16,2.23,,45.86,44.45,,,Visualizer
moment,3.553,0.09,7.55,2.16,2.28,,45.99,44.45,,,Visualizer
moment,3.778,0.09,8.0,2.16,2.15,,45.86,44.45,,,Visualizer
moment,4.047,0.09,8.56,2.13,2.2,,45.86,44.45,,,Visualizer
moment,4.273,0.09,8.94,2.14,2.3,,46.04,44.49,,,Visualizer
moment,4.588,0.1,9.85,2.15,2.23,,45.82,44.48,,,Visualizer
moment,4.768,0.09,10.15,2.14,2.29,,45.91,44.47,,,Visualizer
moment,5.085,0.09,10.87,2.14,2.24,,45.95,44.52,,,Visualizer
moment,5.804,0.09,12.79,2.16,2.56,,45.95,44.48,,,Visualizer
moment,5.852,0.16,12.79,2.2,2.56,,45.95,44.5,,,Visualizer
moment,6.03,0.08,13.22,2.15,2.63,,45.82,44.51,,,Visualizer
moment,6.343,0.09,13.93,2.13,2.6,,45.99,44.57,,,Visualizer
moment,6.524,0.09,14.39,2.12,2.71,,45.95,44.54,,,Visualizer
moment,6.838,0.09,14.93,2.11,2.08,,46.08,44.53,,,Visualizer
moment,7.017,0.09,15.14,2.12,2.07,,45.91,44.55,,,Visualizer
moment,7.333,0.09,16.01,2.11,2.02,,46.04,44.57,,,Visualizer
moment,7.512,0.09,16.26,2.11,2.05,,46.08,44.59,,,Visualizer
moment,7.827,0.09,17.15,2.1,2.15,,45.99,44.55,,,Visualizer
moment,8.151,0.09,18.01,2.11,2.39,,46.04,44.53,,,Visualizer
moment,8.33,0.09,18.3,2.11,2.46,,46.08,44.59,,,Visualizer
moment,8.381,0.09,18.48,2.1,2.4,,45.99,44.59,,,Visualizer
