information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Straw,text
meta,,,,,,,,,Date,2022-06-30T05:55:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37440d3f-cb69-4b46-8b5e-91dbd00ae14b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.1,0.0,2.78,0.0,,88.62,86.01,,,Visualizer
moment,0.269,0.08,0.0,3.14,0.0,,86.79,86.17,,,Visualizer
moment,0.539,0.16,0.0,3.43,0.0,,84.72,86.17,,,Visualizer
moment,0.809,0.17,0.0,3.76,0.0,,84.27,86.07,,,Visualizer
moment,1.034,0.2,0.0,3.96,0.0,,84.62,86.14,,,Visualizer
moment,1.349,0.27,0.0,4.17,0.0,,85.27,86.19,,,Visualizer
moment,1.53,0.36,0.0,4.28,0.0,,86.27,86.21,,,Visualizer
moment,1.844,0.42,0.0,4.47,0.0,,87.28,86.21,,,Visualizer
moment,2.024,0.47,0.0,4.55,0.0,,88.12,86.18,,,Visualizer
moment,2.339,0.56,0.0,4.68,0.0,,89.01,86.24,,,Visualizer
moment,2.519,0.7,0.0,4.81,0.0,,89.9,86.44,,,Visualizer
moment,2.789,0.78,0.0,4.88,0.0,,90.33,86.58,,,Visualizer
moment,3.104,0.84,0.0,4.94,0.0,,90.69,86.7,,,Visualizer
moment,3.284,0.89,0.0,4.99,0.0,,90.69,86.9,,,Visualizer
moment,3.599,0.97,0.0,4.99,0.0,,90.62,87.11,,,Visualizer
moment,3.778,1.02,0.0,5.02,0.0,,90.29,87.24,,,Visualizer
moment,4.093,1.15,0.0,5.04,0.0,,90.1,87.24,,,Visualizer
moment,4.273,1.24,0.0,5.01,0.0,,89.9,87.44,,,Visualizer
moment,4.543,1.39,0.0,5.06,0.0,,89.57,87.53,,,Visualizer
moment,4.769,1.55,0.0,5.07,0.0,,89.34,87.55,,,Visualizer
moment,5.039,1.7,0.0,5.08,0.0,,89.14,87.62,,,Visualizer
moment,5.309,1.96,0.0,5.09,0.0,,88.91,87.72,,,Visualizer
moment,5.533,2.21,0.0,5.11,0.0,,89.01,87.68,,,Visualizer
moment,5.804,2.5,0.0,5.08,0.0,,88.88,87.78,,,Visualizer
moment,6.03,2.96,0.0,5.06,0.0,,88.81,87.9,,,Visualizer
moment,6.299,3.43,0.0,5.16,0.0,,88.55,87.87,,,Visualizer
