information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-26T14:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73291674-2420-4e7f-a599-171e6340f90f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.33,0.0,2.3,0.0,,92.13,79.01,,,Visualizer
moment,0.222,0.28,0.0,3.58,0.0,,92.27,79.09,,,Visualizer
moment,0.449,0.29,0.0,4.69,0.0,,91.41,79.07,,,Visualizer
moment,0.669,0.34,0.0,5.65,0.0,,89.3,78.98,,,Visualizer
moment,0.85,0.36,0.0,6.45,0.0,,90.06,79.23,,,Visualizer
moment,1.075,0.37,0.0,7.02,0.0,,90.85,79.63,,,Visualizer
moment,1.254,0.39,0.0,7.47,0.0,,91.24,80.26,,,Visualizer
moment,1.48,0.42,0.0,7.87,0.0,,91.8,80.74,,,Visualizer
moment,1.705,0.51,0.0,8.19,0.0,,92.07,81.21,,,Visualizer
moment,1.884,0.59,0.0,8.34,0.0,,92.63,81.74,,,Visualizer
moment,2.109,0.68,0.0,8.52,0.0,,93.3,82.31,,,Visualizer
moment,2.339,0.71,0.0,8.57,0.0,,94.1,82.9,,,Visualizer
moment,2.524,0.75,0.0,8.69,0.0,,94.73,83.69,,,Visualizer
moment,2.742,0.75,0.0,8.69,0.0,,95.41,84.36,,,Visualizer
moment,2.922,0.78,0.0,8.71,0.0,,95.71,84.83,,,Visualizer
moment,3.144,0.88,0.0,8.69,0.0,,95.92,85.44,,,Visualizer
moment,3.371,0.92,0.0,8.67,0.0,,96.05,85.99,,,Visualizer
moment,3.64,0.94,0.0,8.63,0.0,,96.19,86.43,,,Visualizer
moment,3.775,0.96,0.0,8.6,0.0,,96.19,86.87,,,Visualizer
moment,4.002,1.0,0.0,8.56,0.0,,96.26,87.33,,,Visualizer
moment,4.182,1.08,0.0,8.52,0.0,,96.22,87.77,,,Visualizer
moment,4.41,1.2,0.0,8.47,0.0,,96.16,88.08,,,Visualizer
moment,4.586,1.32,0.0,8.38,0.0,,96.09,88.34,,,Visualizer
moment,4.904,1.5,0.0,8.35,0.0,,95.95,88.59,,,Visualizer
moment,5.008,1.69,0.0,8.23,0.0,,95.71,88.8,,,Visualizer
moment,5.215,1.94,0.0,8.16,0.0,,95.65,89.05,,,Visualizer
moment,5.439,2.25,0.0,7.98,0.0,,95.55,89.3,,,Visualizer
moment,5.665,2.69,0.0,7.76,0.0,,95.34,89.48,,,Visualizer
