information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-29T01:31:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a81db3b-06d0-4ebd-8b25-49498a7610ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.21,0.0,3.93,-1.0,,203.26,197.67,,,Visualizer
moment,0.222,0.23,0.0,3.94,-1.0,,201.97,198.18,,,Visualizer
moment,0.447,0.33,0.0,3.94,-1.0,,200.19,198.06,,,Visualizer
moment,0.719,0.4,0.0,3.97,-1.0,,200.55,198.17,,,Visualizer
moment,0.811,0.36,0.0,3.97,-1.0,,201.41,198.34,,,Visualizer
moment,1.125,0.4,0.0,3.95,-1.0,,202.34,198.45,,,Visualizer
moment,1.257,0.46,0.0,3.99,-1.0,,203.26,198.54,,,Visualizer
moment,1.527,0.51,0.0,4.05,-1.0,,204.44,198.82,,,Visualizer
moment,1.751,0.5,0.0,3.99,-1.0,,205.57,199.2,,,Visualizer
moment,1.842,0.57,0.0,4.04,-1.0,,206.63,199.49,,,Visualizer
moment,2.115,0.5,0.0,4.04,-1.0,,207.51,199.81,,,Visualizer
moment,2.292,0.5,0.0,4.05,-1.0,,208.33,199.95,,,Visualizer
moment,2.518,0.65,0.0,3.99,-1.0,,209.29,200.13,,,Visualizer
moment,2.742,0.73,0.0,4.02,-1.0,,210.12,200.5,,,Visualizer
moment,2.966,0.75,0.0,4.02,-1.0,,210.5,200.76,,,Visualizer
moment,3.102,0.9,0.0,4.01,-1.0,,211.01,200.9,,,Visualizer
moment,3.372,0.93,0.0,3.98,-1.0,,211.14,201.25,,,Visualizer
moment,3.597,0.85,0.0,4.03,-1.0,,211.33,201.53,,,Visualizer
moment,3.732,0.93,0.0,3.99,-1.0,,211.27,201.74,,,Visualizer
moment,3.957,1.1,0.0,4.05,-1.0,,211.46,202.05,,,Visualizer
moment,4.137,1.21,0.0,4.02,-1.0,,211.33,202.28,,,Visualizer
moment,4.361,1.38,0.0,3.99,-1.0,,210.5,202.56,,,Visualizer
moment,4.587,1.58,0.0,3.99,-1.0,,209.79,202.67,,,Visualizer
moment,4.767,1.78,0.0,3.98,-1.0,,209.29,202.93,,,Visualizer
moment,4.992,2.09,0.0,3.95,-1.0,,208.78,203.13,,,Visualizer
moment,5.218,2.46,0.0,3.93,-1.0,,208.33,203.32,,,Visualizer
moment,5.49,2.95,0.0,3.91,-1.0,,207.58,203.59,,,Visualizer
moment,5.711,3.45,0.0,3.87,-1.0,,207.51,203.64,,,Visualizer
moment,5.846,4.02,0.0,3.71,-1.0,,207.64,203.7,,,Visualizer
moment,6.027,4.38,0.0,3.3,-1.0,,207.64,203.8,,,Visualizer
moment,6.341,4.18,0.0,2.77,-1.0,,207.51,204.09,,,Visualizer
moment,6.431,3.71,0.0,2.33,-1.0,,207.7,204.19,,,Visualizer
moment,6.657,3.23,0.0,1.83,-1.0,,207.7,204.17,,,Visualizer
moment,6.881,2.63,0.0,1.42,-1.0,,207.82,204.23,,,Visualizer
moment,7.153,2.25,0.0,1.11,-1.0,,207.45,204.38,,,Visualizer
moment,7.286,1.93,0.0,0.9,-1.0,,207.76,204.35,,,Visualizer
moment,7.512,1.75,0.0,0.78,-1.0,,207.82,204.36,,,Visualizer
moment,7.692,1.6,0.0,0.61,-1.0,,207.89,204.48,,,Visualizer
moment,7.916,1.4,0.0,0.48,-1.0,,207.51,204.43,,,Visualizer
moment,8.097,1.25,0.0,0.37,-1.0,,207.76,204.33,,,Visualizer
moment,8.414,1.14,0.0,0.29,-1.0,,207.7,204.22,,,Visualizer
moment,8.636,1.05,0.0,0.22,-1.0,,207.58,204.29,,,Visualizer
moment,8.861,0.96,0.0,0.17,-1.0,,207.51,204.27,,,Visualizer
moment,8.952,0.88,0.0,0.14,-1.0,,207.7,204.21,,,Visualizer
moment,9.132,0.81,0.0,0.11,-1.0,,207.7,204.11,,,Visualizer
moment,9.447,0.75,0.0,0.08,-1.0,,207.58,204.08,,,Visualizer
moment,9.582,0.7,0.0,0.06,-1.0,,207.45,204.1,,,Visualizer
moment,9.854,0.66,0.0,0.05,-1.0,,207.51,204.11,,,Visualizer
moment,10.08,0.62,0.0,0.04,-1.0,,207.51,204.16,,,Visualizer
moment,10.211,0.6,0.0,0.03,-1.0,,207.32,204.04,,,Visualizer
moment,10.526,0.58,0.0,0.02,-1.0,,207.13,203.94,,,Visualizer
moment,10.617,0.56,0.0,0.02,-1.0,,207.2,204.0,,,Visualizer
moment,10.887,0.54,0.0,0.01,-1.0,,207.07,203.88,,,Visualizer
moment,11.021,0.54,0.0,0.01,-1.0,,206.88,203.87,,,Visualizer
moment,11.291,0.54,0.0,0.01,-1.0,,206.5,204.0,,,Visualizer
moment,11.427,0.53,0.0,0.01,-1.0,,206.56,203.77,,,Visualizer
moment,11.652,0.52,0.0,0.01,-1.0,,206.19,203.81,,,Visualizer
moment,11.967,0.52,0.0,0.0,-1.0,,205.94,203.9,,,Visualizer
moment,12.191,0.52,0.0,0.0,-1.0,,205.5,203.92,,,Visualizer
moment,12.281,0.51,0.0,0.0,-1.0,,205.38,203.91,,,Visualizer
moment,12.507,0.5,0.0,0.0,-1.0,,205.25,203.93,,,Visualizer
moment,12.732,0.5,0.0,0.0,-1.0,,205.07,203.91,,,Visualizer
moment,13.002,0.49,0.0,0.0,-1.0,,204.75,203.91,,,Visualizer
moment,13.092,0.48,0.0,0.0,-1.0,,204.5,203.85,,,Visualizer
moment,13.407,0.47,0.0,0.0,-1.0,,204.13,203.89,,,Visualizer
moment,13.632,0.47,0.0,0.0,-1.0,,204.01,203.82,,,Visualizer
moment,13.857,0.46,0.0,0.0,-1.0,,203.7,203.94,,,Visualizer
moment,13.948,0.44,0.0,0.0,-1.0,,203.63,204.1,,,Visualizer
moment,14.171,0.44,0.0,0.0,-1.0,,203.32,204.0,,,Visualizer
moment,14.351,0.44,0.0,0.0,-1.0,,203.08,203.95,,,Visualizer
moment,14.576,0.43,0.0,0.0,-1.0,,202.7,203.99,,,Visualizer
moment,14.847,0.42,0.0,0.0,-1.0,,202.64,203.93,,,Visualizer
moment,14.981,0.42,0.0,0.0,-1.0,,202.28,203.93,,,Visualizer
moment,15.297,0.41,0.0,0.0,-1.0,,202.15,203.93,,,Visualizer
moment,15.477,0.4,0.0,0.0,-1.0,,201.78,203.92,,,Visualizer
moment,15.658,0.39,0.0,0.0,-1.0,,201.66,203.88,,,Visualizer
moment,15.881,0.38,0.0,0.0,-1.0,,201.66,203.83,,,Visualizer
moment,16.016,0.37,0.0,0.0,-1.0,,201.23,203.94,,,Visualizer
moment,16.286,0.36,0.0,0.0,-1.0,,201.16,203.93,,,Visualizer
moment,16.511,0.36,0.0,0.0,-1.0,,201.05,203.94,,,Visualizer
moment,16.647,0.36,0.0,0.0,-1.0,,200.8,203.97,,,Visualizer
moment,16.871,0.35,0.0,0.0,-1.0,,200.8,204.0,,,Visualizer
moment,17.096,0.34,0.0,0.0,-1.0,,200.8,203.87,,,Visualizer
moment,17.277,0.33,0.0,0.0,-1.0,,200.62,203.82,,,Visualizer
moment,17.501,0.31,0.0,0.0,-1.0,,200.62,203.86,,,Visualizer
moment,17.726,0.29,0.0,0.0,-1.0,,200.62,203.86,,,Visualizer
moment,17.952,0.3,0.0,0.0,-1.0,,200.55,203.87,,,Visualizer
moment,18.086,0.28,0.0,0.0,-1.0,,200.74,203.88,,,Visualizer
moment,18.312,0.26,0.0,0.0,-1.0,,200.74,203.93,,,Visualizer
moment,18.537,0.26,0.0,0.0,-1.0,,200.93,203.85,,,Visualizer
moment,18.852,0.25,0.0,0.0,-1.0,,200.8,203.69,,,Visualizer
moment,18.942,0.25,0.0,0.0,-1.0,,201.16,203.7,,,Visualizer
moment,19.166,0.26,0.0,0.0,-1.0,,200.86,203.78,,,Visualizer
moment,19.392,0.27,0.0,0.0,-1.0,,200.68,203.85,,,Visualizer
moment,19.572,0.24,0.0,0.0,-1.0,,200.55,203.92,,,Visualizer
moment,19.844,0.23,0.0,0.0,-1.0,,200.8,203.85,,,Visualizer
moment,19.977,0.22,0.0,0.0,-1.0,,200.68,203.76,,,Visualizer
moment,20.246,0.22,0.0,0.0,-1.0,,200.86,203.74,,,Visualizer
moment,20.471,0.2,0.0,0.0,-1.0,,200.93,203.78,,,Visualizer
moment,20.652,0.19,0.0,0.0,-1.0,,200.86,203.9,,,Visualizer
moment,20.832,0.18,0.0,0.0,-1.0,,200.62,203.75,,,Visualizer
moment,21.012,0.2,0.0,0.0,-1.0,,200.74,203.69,,,Visualizer
moment,21.327,0.2,0.0,0.0,-1.0,,200.74,203.8,,,Visualizer
moment,21.462,0.18,0.0,0.0,-1.0,,200.86,203.67,,,Visualizer
moment,21.687,0.17,0.0,0.0,-1.0,,200.98,203.55,,,Visualizer
moment,21.911,0.16,0.0,0.0,-1.0,,201.05,203.53,,,Visualizer
moment,22.136,0.16,0.0,0.0,-1.0,,200.93,203.74,,,Visualizer
moment,22.272,0.15,0.0,0.0,-1.0,,201.23,203.6,,,Visualizer
moment,22.588,0.14,0.0,0.0,-1.0,,201.05,203.62,,,Visualizer
moment,22.676,0.14,0.0,0.0,-1.0,,201.11,203.66,,,Visualizer
moment,22.901,0.13,0.0,0.0,-1.0,,200.93,203.61,,,Visualizer
moment,23.171,0.12,0.0,0.0,-1.0,,200.93,203.54,,,Visualizer
moment,23.306,0.12,0.0,0.0,-1.0,,200.98,203.58,,,Visualizer
moment,23.531,0.11,0.0,0.0,-1.0,,200.8,203.54,,,Visualizer
moment,23.847,0.12,0.0,0.0,-1.0,,200.8,203.56,,,Visualizer
moment,23.936,0.11,0.0,0.0,-1.0,,200.93,203.38,,,Visualizer
moment,24.206,0.1,0.0,0.0,-1.0,,201.16,203.38,,,Visualizer
moment,24.432,0.1,0.0,0.0,-1.0,,201.16,203.53,,,Visualizer
moment,24.657,0.1,0.0,0.0,-1.0,,201.35,203.38,,,Visualizer
moment,24.792,0.09,0.0,0.0,-1.0,,201.47,203.55,,,Visualizer
moment,25.017,0.09,0.0,0.0,-1.0,,201.35,203.44,,,Visualizer
moment,25.242,0.08,0.0,0.0,-1.0,,201.16,203.42,,,Visualizer
moment,25.466,0.08,0.0,0.0,-1.0,,201.23,203.32,,,Visualizer
moment,25.691,0.07,0.0,0.0,-1.0,,201.05,203.3,,,Visualizer
moment,25.826,0.07,0.0,0.0,-1.0,,201.29,203.26,,,Visualizer
moment,26.051,0.07,0.0,0.0,-1.0,,201.16,203.35,,,Visualizer
moment,26.276,0.06,0.0,0.0,-1.0,,201.11,203.31,,,Visualizer
moment,26.501,0.06,0.0,0.0,-1.0,,201.16,203.28,,,Visualizer
moment,26.727,0.06,0.0,0.0,-1.0,,201.16,203.29,,,Visualizer
moment,26.951,0.06,0.0,0.0,-1.0,,201.23,203.12,,,Visualizer
moment,27.176,0.06,0.0,0.0,-1.0,,201.16,203.11,,,Visualizer
moment,27.266,0.06,0.0,0.0,-1.0,,201.35,203.06,,,Visualizer
moment,27.537,0.06,0.0,0.0,-1.0,,201.47,203.06,,,Visualizer
moment,27.717,0.06,0.0,0.0,-1.0,,201.41,203.13,,,Visualizer
moment,27.941,0.05,0.0,0.0,-1.0,,201.11,203.16,,,Visualizer
moment,28.166,0.05,0.0,0.0,-1.0,,201.41,203.07,,,Visualizer
moment,28.392,0.05,0.0,0.0,-1.0,,201.35,203.14,,,Visualizer
moment,28.571,0.05,0.0,0.0,-1.0,,201.05,203.08,,,Visualizer
moment,28.752,0.04,0.0,0.0,-1.0,,201.05,202.99,,,Visualizer
moment,28.977,0.04,0.0,0.0,-1.0,,201.23,202.96,,,Visualizer
moment,29.246,0.04,0.0,0.0,-1.0,,201.11,202.97,,,Visualizer
moment,29.337,0.04,0.0,0.0,-1.0,,201.16,202.9,,,Visualizer
moment,29.651,0.03,0.0,0.0,-1.0,,201.05,202.91,,,Visualizer
moment,29.877,0.03,0.0,0.0,-1.0,,201.16,202.86,,,Visualizer
moment,29.966,0.03,0.0,0.0,-1.0,,201.35,202.82,,,Visualizer
moment,30.191,0.03,0.0,0.0,-1.0,,201.35,203.01,,,Visualizer
moment,30.506,0.03,0.0,0.0,-1.0,,201.29,202.88,,,Visualizer
moment,30.596,0.03,0.0,0.0,-1.0,,201.35,202.69,,,Visualizer
moment,30.911,0.03,0.0,0.0,-1.0,,201.6,202.64,,,Visualizer
moment,31.002,0.02,0.0,0.0,-1.0,,201.66,202.66,,,Visualizer
moment,31.272,0.02,0.0,0.0,-1.0,,201.41,202.73,,,Visualizer
moment,31.452,0.02,0.0,0.0,-1.0,,201.72,202.67,,,Visualizer
moment,31.632,0.02,0.0,0.0,-1.0,,201.72,202.64,,,Visualizer
moment,31.902,0.02,0.0,0.0,-1.0,,201.72,202.62,,,Visualizer
moment,32.171,0.02,0.0,0.0,-1.0,,201.54,202.63,,,Visualizer
moment,32.262,0.02,0.0,0.0,-1.0,,201.97,202.64,,,Visualizer
moment,32.487,0.02,0.0,0.0,-1.0,,201.97,202.53,,,Visualizer
moment,32.712,0.02,0.0,0.0,-1.0,,201.85,202.45,,,Visualizer
moment,32.895,0.02,0.0,0.0,-1.0,,201.72,202.57,,,Visualizer
moment,33.161,0.01,0.0,0.0,-1.0,,201.97,202.55,,,Visualizer
moment,33.297,0.01,0.0,0.0,-1.0,,201.9,202.44,,,Visualizer
moment,33.612,0.01,0.0,0.0,-1.0,,201.85,202.49,,,Visualizer
moment,33.747,0.01,0.0,0.0,-1.0,,201.85,202.35,,,Visualizer
moment,33.972,0.01,0.0,0.0,-1.0,,201.85,202.38,,,Visualizer
moment,34.244,0.01,0.0,0.0,-1.0,,201.9,202.47,,,Visualizer
moment,34.331,0.01,0.0,0.0,-1.0,,201.85,202.3,,,Visualizer
moment,34.557,0.01,0.0,0.0,-1.0,,201.9,202.21,,,Visualizer
moment,34.781,0.01,0.0,0.0,-1.0,,202.03,202.29,,,Visualizer
moment,34.961,0.01,0.0,0.0,-1.0,,201.85,202.32,,,Visualizer
moment,35.277,0.01,0.0,0.0,-1.0,,202.03,202.15,,,Visualizer
moment,35.411,0.01,0.0,0.0,-1.0,,202.03,202.14,,,Visualizer
moment,35.681,0.01,0.0,0.0,-1.0,,202.21,202.22,,,Visualizer
moment,35.816,0.01,0.0,0.0,-1.0,,202.09,202.2,,,Visualizer
moment,36.087,0.01,0.0,0.0,-1.0,,202.09,202.14,,,Visualizer
moment,36.222,0.01,0.0,0.0,-1.0,,201.9,202.1,,,Visualizer
moment,36.536,0.01,0.0,0.0,-1.0,,202.09,202.02,,,Visualizer
moment,36.626,0.01,0.0,0.0,-1.0,,202.15,202.05,,,Visualizer
moment,36.896,0.01,0.0,0.0,-1.0,,202.15,201.98,,,Visualizer
moment,37.122,0.01,0.0,0.0,-1.0,,202.09,201.86,,,Visualizer
moment,37.346,0.01,0.0,0.0,-1.0,,202.21,201.78,,,Visualizer
moment,37.572,0.01,0.0,0.0,-1.0,,202.09,201.88,,,Visualizer
moment,37.797,0.01,0.0,0.0,-1.0,,201.9,201.95,,,Visualizer
moment,37.886,0.01,0.0,0.0,-1.0,,201.85,201.87,,,Visualizer
moment,38.156,0.01,0.0,0.0,-1.0,,202.03,201.88,,,Visualizer
moment,38.292,0.01,0.0,0.0,-1.0,,202.09,201.82,,,Visualizer
moment,38.562,0.01,0.0,0.0,-1.0,,201.97,201.81,,,Visualizer
moment,38.787,0.01,0.0,0.0,-1.0,,201.9,201.71,,,Visualizer
moment,38.966,0.01,0.0,0.0,-1.0,,201.78,201.76,,,Visualizer
moment,39.236,0.01,0.0,0.0,-1.0,,201.97,201.63,,,Visualizer
moment,39.461,0.01,0.0,0.0,-1.0,,201.9,201.67,,,Visualizer
moment,39.552,0.01,0.0,0.0,-1.0,,201.9,201.63,,,Visualizer
moment,39.822,0.01,0.0,0.0,-1.0,,201.97,201.54,,,Visualizer
moment,40.001,0.01,0.0,0.0,-1.0,,201.97,201.55,,,Visualizer
moment,40.227,0.01,0.0,0.0,-1.0,,201.85,201.57,,,Visualizer
moment,40.406,0.0,0.0,0.0,-1.0,,201.9,201.49,,,Visualizer
moment,40.631,0.0,0.0,0.0,-1.0,,201.85,201.58,,,Visualizer
moment,40.856,0.01,0.0,0.0,-1.0,,201.72,201.48,,,Visualizer
moment,41.081,0.0,0.0,0.0,-1.0,,201.9,201.39,,,Visualizer
moment,41.307,0.0,0.0,0.0,-1.0,,201.85,201.44,,,Visualizer
moment,41.442,0.0,0.0,0.0,-1.0,,201.6,201.37,,,Visualizer
moment,41.667,0.01,0.0,0.0,-1.0,,201.72,201.31,,,Visualizer
moment,41.936,0.0,0.0,0.0,-1.0,,202.03,201.32,,,Visualizer
moment,42.161,0.0,0.0,0.0,-1.0,,201.6,201.32,,,Visualizer
moment,42.252,0.0,0.0,0.0,-1.0,,202.03,201.23,,,Visualizer
moment,42.476,0.0,0.0,0.0,-1.0,,201.78,201.25,,,Visualizer
moment,42.701,0.0,0.0,0.0,-1.0,,201.72,201.18,,,Visualizer
moment,42.926,0.0,0.0,0.0,-1.0,,201.54,201.13,,,Visualizer
moment,43.196,0.0,0.0,0.0,-1.0,,201.6,201.14,,,Visualizer
moment,43.287,0.0,0.0,0.0,-1.0,,201.6,201.17,,,Visualizer
moment,43.556,0.0,0.0,0.0,-1.0,,201.54,201.14,,,Visualizer
moment,43.782,0.0,0.0,0.0,-1.0,,201.47,201.01,,,Visualizer
moment,43.961,0.0,0.0,0.0,-1.0,,201.54,200.92,,,Visualizer
moment,44.141,0.0,0.0,0.0,-1.0,,201.29,200.89,,,Visualizer
moment,44.366,0.0,0.0,0.0,-1.0,,201.41,200.88,,,Visualizer
moment,44.591,0.0,0.0,0.0,-1.0,,201.41,200.84,,,Visualizer
moment,44.816,0.0,0.0,0.0,-1.0,,201.35,200.72,,,Visualizer
moment,45.042,0.0,0.0,0.0,-1.0,,201.47,200.82,,,Visualizer
moment,45.221,0.0,0.0,0.0,-1.0,,201.29,200.8,,,Visualizer
moment,45.401,0.0,0.0,0.0,-1.0,,201.29,200.7,,,Visualizer
moment,45.581,0.0,0.0,0.0,-1.0,,201.41,200.71,,,Visualizer
moment,45.852,0.0,0.0,0.0,-1.0,,201.29,200.62,,,Visualizer
moment,46.077,0.0,0.0,0.0,-1.0,,201.35,200.68,,,Visualizer
moment,46.301,0.0,0.0,0.0,-1.0,,201.11,200.71,,,Visualizer
moment,46.526,0.0,0.0,0.0,-1.0,,201.23,200.57,,,Visualizer
moment,46.661,0.0,0.0,0.0,-1.0,,201.35,200.63,,,Visualizer
moment,46.842,0.0,0.0,0.0,-1.0,,201.29,200.54,,,Visualizer
moment,47.066,0.0,0.0,0.0,-1.0,,200.98,200.47,,,Visualizer
moment,47.292,0.0,0.0,0.0,-1.0,,201.05,200.26,,,Visualizer
moment,47.471,0.0,0.0,0.0,-1.0,,200.98,200.37,,,Visualizer
moment,47.741,0.0,0.0,0.0,-1.0,,200.86,200.43,,,Visualizer
moment,48.011,0.0,0.0,0.0,-1.0,,200.62,200.26,,,Visualizer
moment,48.115,0.0,0.0,0.0,-1.0,,200.74,200.19,,,Visualizer
moment,48.326,0.0,0.0,0.0,-1.0,,200.68,200.31,,,Visualizer
moment,48.506,0.0,0.0,0.0,-1.0,,200.43,200.31,,,Visualizer
moment,48.731,0.0,0.0,0.0,-1.0,,200.43,200.1,,,Visualizer
moment,48.911,0.0,0.0,0.0,-1.0,,200.5,200.18,,,Visualizer
moment,49.181,0.0,0.0,0.0,-1.0,,200.37,200.17,,,Visualizer
moment,49.451,0.0,0.0,0.0,-1.0,,200.37,200.07,,,Visualizer
moment,49.594,0.0,0.0,0.0,-1.0,,200.07,200.1,,,Visualizer
moment,49.656,0.0,0.0,0.0,-1.0,,200.25,200.13,,,Visualizer
moment,49.856,0.0,0.0,0.0,-1.0,,200.19,200.1,,,Visualizer
moment,50.037,0.0,0.0,0.0,-1.0,,200.12,199.95,,,Visualizer
moment,50.216,0.0,0.0,0.0,-1.0,,200.31,199.92,,,Visualizer
moment,50.442,0.0,0.0,0.0,-1.0,,200.25,199.9,,,Visualizer
