information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2021-07-19T17:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5beb7f73-eb21-4bd5-9eca-60a08a223a8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.09,-0.14,3.85,-0.14,,88.84,88.5,,,Visualizer
moment,0.453,0.16,0.0,4.99,0.0,,86.61,88.65,,,Visualizer
moment,0.634,0.17,0.09,5.99,0.09,,84.21,88.64,,,Visualizer
moment,0.857,0.25,0.21,6.84,0.21,,83.98,88.62,,,Visualizer
moment,1.086,0.27,0.2,7.37,0.2,,84.47,88.6,,,Visualizer
moment,1.263,0.27,0.19,7.78,0.19,,84.95,88.67,,,Visualizer
moment,1.492,0.45,0.17,8.18,0.17,,85.54,88.71,,,Visualizer
moment,1.713,0.69,0.15,8.34,0.06,,86.32,88.52,,,Visualizer
moment,1.9,0.84,0.18,8.43,-0.03,,87.36,88.46,,,Visualizer
moment,2.117,0.86,0.22,8.53,0.04,,88.28,88.46,,,Visualizer
moment,2.297,0.85,0.2,8.62,0.02,,89.27,88.51,,,Visualizer
moment,2.519,0.88,0.19,8.65,0.01,,89.9,88.53,,,Visualizer
moment,2.744,0.87,0.18,8.71,0.03,,90.5,88.64,,,Visualizer
moment,2.924,0.87,0.17,8.74,-0.01,,91.0,88.8,,,Visualizer
moment,3.15,0.9,0.16,8.72,-0.06,,91.43,88.98,,,Visualizer
moment,3.374,0.94,0.16,8.7,-0.04,,91.73,89.24,,,Visualizer
moment,3.556,0.96,0.17,8.65,-0.02,,91.9,89.45,,,Visualizer
moment,3.78,1.02,0.18,8.62,0.0,,91.94,89.67,,,Visualizer
moment,3.959,1.07,0.19,8.58,0.02,,91.94,89.87,,,Visualizer
moment,4.185,1.15,0.26,8.5,0.1,,92.0,90.0,,,Visualizer
moment,4.408,1.23,0.47,8.38,0.3,,91.87,90.08,,,Visualizer
moment,4.589,1.3,0.23,8.31,0.06,,91.84,90.29,,,Visualizer
moment,4.814,1.42,0.32,8.2,0.14,,91.7,90.4,,,Visualizer
moment,5.039,1.54,0.3,8.15,0.11,,91.77,90.45,,,Visualizer
moment,5.222,1.69,0.58,8.0,0.3,,91.5,90.55,,,Visualizer
moment,5.444,1.93,0.25,7.86,-0.18,,91.2,90.61,,,Visualizer
moment,5.624,2.22,0.39,7.72,0.07,,91.1,90.62,,,Visualizer
moment,5.851,2.52,0.25,7.43,-0.16,,90.83,90.63,,,Visualizer
moment,6.075,2.81,0.9,6.98,0.59,,90.7,90.65,,,Visualizer
moment,6.299,3.05,0.7,6.44,0.2,,90.46,90.73,,,Visualizer
moment,6.478,3.25,1.22,5.76,0.95,,90.33,90.64,,,Visualizer
moment,6.704,3.34,1.75,5.03,1.34,,90.17,90.62,,,Visualizer
moment,6.889,3.36,2.0,4.41,1.72,,90.0,90.62,,,Visualizer
moment,7.117,3.32,2.51,3.87,1.58,,89.8,90.65,,,Visualizer
moment,7.334,3.3,2.65,3.38,1.68,,89.67,90.65,,,Visualizer
moment,7.559,3.25,3.09,2.99,1.84,,89.7,90.64,,,Visualizer
moment,7.743,3.21,3.79,2.7,1.83,,89.47,90.64,,,Visualizer
