information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-91c,text
meta,,,,,,,,,Date,2022-06-27T21:16:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04279cdc-fb52-446a-8438-4369f3d16853,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.19,0.0,3.9,0.0,,91.2,89.97,,,Visualizer
moment,0.494,0.33,0.0,4.59,0.0,,91.13,90.11,,,Visualizer
moment,0.674,0.4,0.0,5.61,0.0,,90.4,90.28,,,Visualizer
moment,0.854,0.48,0.0,6.33,0.0,,88.3,90.25,,,Visualizer
moment,1.124,0.69,0.0,6.76,0.0,,87.87,90.25,,,Visualizer
moment,1.304,0.82,0.0,7.15,0.0,,88.16,90.28,,,Visualizer
moment,1.484,0.84,0.0,7.42,0.0,,88.53,90.21,,,Visualizer
moment,1.709,0.99,0.0,7.57,0.0,,89.08,90.23,,,Visualizer
moment,1.934,1.15,0.0,7.68,0.0,,89.74,90.24,,,Visualizer
moment,2.114,1.26,0.0,7.74,0.0,,90.34,90.07,,,Visualizer
moment,2.339,1.32,0.0,7.76,0.0,,90.87,89.84,,,Visualizer
moment,2.564,1.3,0.0,7.86,0.0,,91.27,89.77,,,Visualizer
moment,2.834,1.3,0.0,7.93,0.0,,91.4,89.72,,,Visualizer
moment,2.968,1.26,0.0,7.9,0.0,,91.46,89.61,,,Visualizer
moment,3.194,1.26,0.0,7.99,0.0,,91.43,89.66,,,Visualizer
moment,3.374,1.25,-0.06,8.05,-0.06,,91.46,89.72,,,Visualizer
moment,3.599,1.22,0.0,8.08,0.0,,91.4,89.76,,,Visualizer
moment,3.779,1.25,0.0,8.05,0.0,,91.1,89.87,,,Visualizer
moment,4.049,1.28,0.0,7.99,0.0,,90.83,90.0,,,Visualizer
moment,4.184,1.38,0.0,7.97,0.1,,90.6,90.03,,,Visualizer
moment,4.408,1.49,0.0,7.93,0.06,,90.6,90.23,,,Visualizer
moment,4.634,1.6,0.0,8.03,0.0,,90.67,90.24,,,Visualizer
moment,4.814,1.87,0.0,7.92,0.0,,90.73,90.27,,,Visualizer
moment,5.038,2.11,0.0,7.91,0.0,,90.67,90.32,,,Visualizer
moment,5.309,2.38,0.0,7.92,0.0,,90.6,90.35,,,Visualizer
moment,5.444,2.76,0.0,7.89,0.0,,90.5,90.38,,,Visualizer
moment,5.669,3.36,0.3,7.84,0.32,,90.2,90.37,,,Visualizer
moment,5.849,4.23,1.09,7.43,1.16,,90.11,90.4,,,Visualizer
moment,6.121,4.96,2.15,6.59,2.29,,89.94,90.41,,,Visualizer
moment,6.299,5.1,3.15,5.62,3.36,,89.88,90.36,,,Visualizer
moment,6.478,4.73,3.65,4.61,3.89,,89.61,90.37,,,Visualizer
moment,6.749,4.08,3.92,3.8,3.86,,89.48,90.38,,,Visualizer
moment,6.929,3.62,4.76,3.0,2.78,,89.38,90.33,,,Visualizer
moment,7.109,3.03,4.91,2.33,2.78,,89.31,90.35,,,Visualizer
moment,7.334,2.56,5.27,1.81,2.26,,89.25,90.31,,,Visualizer
moment,7.558,2.26,5.67,1.5,1.87,,89.15,90.25,,,Visualizer
moment,7.739,2.14,5.81,1.48,1.41,,89.18,90.21,,,Visualizer
moment,8.021,2.4,5.88,1.48,1.19,,88.95,90.2,,,Visualizer
moment,8.189,2.76,6.22,1.62,1.01,,88.56,90.13,,,Visualizer
moment,8.369,3.2,6.24,1.74,1.01,,88.27,90.15,,,Visualizer
moment,8.593,3.63,6.71,1.9,0.99,,88.0,90.12,,,Visualizer
moment,8.778,4.11,6.9,1.9,1.13,,87.55,90.09,,,Visualizer
moment,8.999,4.45,7.29,1.91,1.27,,87.25,90.04,,,Visualizer
moment,9.224,4.75,7.57,1.91,1.44,,86.8,90.05,,,Visualizer
moment,9.449,5.02,7.83,1.84,1.53,,86.73,90.0,,,Visualizer
moment,9.629,5.24,8.37,1.83,1.67,,86.44,89.91,,,Visualizer
moment,9.809,5.33,8.56,1.86,1.77,,86.5,89.9,,,Visualizer
moment,10.034,5.45,9.0,1.85,1.82,,86.31,89.85,,,Visualizer
moment,10.259,5.55,9.62,1.86,2.04,,86.44,89.72,,,Visualizer
moment,10.442,5.61,10.11,1.9,2.27,,86.47,89.68,,,Visualizer
moment,10.664,5.62,10.54,1.96,2.31,,86.5,89.66,,,Visualizer
moment,10.934,5.69,11.11,2.01,2.51,,86.67,89.58,,,Visualizer
moment,11.068,5.75,11.86,2.06,2.63,,86.93,89.55,,,Visualizer
moment,11.293,5.7,12.43,2.13,2.74,,86.86,89.45,,,Visualizer
moment,11.473,5.75,13.0,2.23,2.83,,87.09,89.38,,,Visualizer
moment,11.744,5.78,13.6,2.3,3.01,,87.02,89.3,,,Visualizer
moment,11.924,5.76,14.61,2.37,3.2,,86.93,89.23,,,Visualizer
moment,12.103,5.73,15.24,2.46,3.34,,86.96,89.23,,,Visualizer
moment,12.373,5.77,15.57,2.56,3.35,,86.86,89.17,,,Visualizer
moment,12.554,5.8,16.97,2.66,3.59,,86.67,89.18,,,Visualizer
moment,12.734,5.8,17.27,2.71,3.6,,86.54,89.17,,,Visualizer
moment,13.006,5.81,18.06,2.76,3.68,,86.21,89.09,,,Visualizer
moment,13.184,5.88,19.21,2.82,3.88,,85.82,89.01,,,Visualizer
moment,13.409,5.82,19.93,2.88,4.02,,85.6,88.98,,,Visualizer
moment,13.634,5.84,20.76,2.91,4.04,,85.47,88.92,,,Visualizer
moment,13.859,5.83,21.5,2.96,4.05,,85.18,88.86,,,Visualizer
moment,13.994,5.84,22.66,3.05,4.12,,84.95,88.79,,,Visualizer
moment,14.218,5.87,23.15,3.11,4.2,,84.89,88.68,,,Visualizer
moment,14.444,5.79,23.93,3.15,4.26,,84.82,88.64,,,Visualizer
moment,14.623,5.84,25.18,3.12,4.32,,84.63,88.49,,,Visualizer
moment,14.849,5.76,25.93,3.18,4.24,,84.6,88.46,,,Visualizer
moment,15.123,5.78,26.86,3.19,4.48,,84.44,88.33,,,Visualizer
moment,15.254,5.75,28.1,3.28,4.44,,84.5,88.28,,,Visualizer
moment,15.434,5.8,28.5,3.27,4.46,,84.31,88.12,,,Visualizer
moment,15.703,5.74,29.31,3.28,4.4,,84.28,88.0,,,Visualizer
moment,15.883,5.7,30.19,3.33,4.54,,84.31,87.94,,,Visualizer
moment,16.063,5.75,31.46,3.35,4.53,,84.15,87.81,,,Visualizer
