information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T14:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f94fad69-3909-44ea-b767-ea9ffd9bcd48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.33,0.0,4.04,0.0,,91.54,89.95,,,Visualizer
moment,0.242,0.32,0.0,4.44,0.0,,91.04,90.01,,,Visualizer
moment,0.438,0.31,0.0,5.28,0.0,,87.98,90.1,,,Visualizer
moment,0.633,0.36,0.0,6.05,0.0,,88.31,90.09,,,Visualizer
moment,0.878,0.43,0.0,6.62,0.0,,88.44,90.13,,,Visualizer
moment,1.073,0.59,0.0,7.06,0.0,,88.54,90.13,,,Visualizer
moment,1.267,0.72,0.0,7.41,0.0,,89.09,90.07,,,Visualizer
moment,1.461,0.72,0.0,7.64,0.0,,89.85,90.11,,,Visualizer
moment,1.705,0.74,0.0,7.79,0.0,,90.31,90.16,,,Visualizer
moment,1.901,0.73,0.0,7.88,0.0,,90.57,90.2,,,Visualizer
moment,2.095,0.7,0.0,7.95,0.0,,90.68,90.21,,,Visualizer
moment,2.29,0.69,0.0,8.1,0.0,,90.8,90.24,,,Visualizer
moment,2.534,0.71,0.0,8.18,0.0,,90.97,90.24,,,Visualizer
moment,2.73,0.7,0.0,8.28,0.0,,90.61,90.26,,,Visualizer
moment,2.925,0.69,0.0,8.37,0.0,,90.54,90.3,,,Visualizer
moment,3.167,0.72,0.0,8.44,0.0,,90.31,90.32,,,Visualizer
