information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-18T17:44:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,Black Cat Classic,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99b8e4a8-2106-4577-8e0d-c241dfeda555,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.201,0.47,0.48,3.95,0.21,,93.65,92.04,,,Visualizer
moment,0.423,0.45,0.48,4.03,0.21,,93.75,92.22,,,Visualizer
moment,0.642,0.52,0.48,4.16,0.21,,92.71,92.51,,,Visualizer
moment,0.842,0.53,0.23,4.19,-0.36,,92.27,92.38,,,Visualizer
moment,1.099,0.55,0.23,4.38,-0.36,,92.37,92.44,,,Visualizer
moment,1.316,0.54,0.25,4.36,-0.04,,92.74,92.44,,,Visualizer
moment,1.532,0.63,0.27,4.38,-0.22,,93.04,92.42,,,Visualizer
moment,1.735,0.72,0.28,4.45,-0.22,,93.35,92.3,,,Visualizer
moment,1.91,0.73,0.3,4.49,0.08,,93.72,92.25,,,Visualizer
moment,2.112,0.79,0.32,4.51,0.1,,93.99,92.23,,,Visualizer
moment,2.334,0.76,0.34,4.47,0.1,,94.43,92.45,,,Visualizer
moment,2.517,0.8,0.36,4.53,0.12,,94.57,92.52,,,Visualizer
moment,2.717,0.89,0.44,4.48,0.15,,95.01,92.64,,,Visualizer
moment,2.91,0.83,0.47,4.51,0.16,,95.29,92.81,,,Visualizer
moment,3.13,0.8,0.49,4.56,0.19,,95.45,93.02,,,Visualizer
