information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-27T18:27:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7719a98c-2409-4992-90f7-b0d6120431dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.076,0.3,0.0,3.99,0.0,,92.19,90.66,,,Visualizer
moment,0.254,0.36,0.0,4.62,0.0,,91.92,90.82,,,Visualizer
moment,0.5,0.43,0.0,5.84,0.0,,89.73,91.02,,,Visualizer
moment,0.65,0.48,0.0,6.99,0.0,,86.79,91.0,,,Visualizer
moment,0.899,0.49,0.0,7.79,0.0,,86.11,90.98,,,Visualizer
moment,1.101,0.51,0.0,8.42,0.0,,86.43,90.97,,,Visualizer
moment,1.3,0.46,0.0,9.05,0.0,,86.69,91.05,,,Visualizer
moment,1.5,0.55,0.0,9.37,0.0,,87.18,90.91,,,Visualizer
moment,1.699,0.78,0.0,9.61,0.0,,87.67,90.82,,,Visualizer
moment,1.903,0.9,0.0,9.89,0.0,,88.52,90.75,,,Visualizer
moment,2.099,0.96,0.0,9.96,0.0,,89.27,90.58,,,Visualizer
moment,2.351,0.99,0.0,10.07,0.0,,90.26,90.52,,,Visualizer
moment,2.55,1.11,0.0,10.1,0.0,,91.05,90.56,,,Visualizer
moment,2.749,1.25,0.0,10.07,0.0,,91.89,90.65,,,Visualizer
moment,2.951,1.32,0.0,9.99,0.0,,92.49,90.8,,,Visualizer
moment,3.154,1.47,0.0,9.91,0.0,,93.23,90.95,,,Visualizer
moment,3.399,1.52,0.0,9.8,0.0,,93.83,91.1,,,Visualizer
moment,3.599,1.68,0.0,9.71,0.0,,94.38,91.31,,,Visualizer
moment,3.799,1.9,0.0,9.55,0.0,,94.68,91.63,,,Visualizer
moment,3.999,2.0,0.0,9.38,0.0,,95.09,91.98,,,Visualizer
moment,4.2,2.2,0.0,9.26,0.0,,95.26,92.27,,,Visualizer
moment,4.404,2.41,0.0,9.07,0.0,,95.43,92.56,,,Visualizer
moment,4.65,2.59,0.0,8.89,0.0,,95.33,92.72,,,Visualizer
moment,4.854,2.84,0.0,8.61,0.0,,95.16,93.0,,,Visualizer
moment,5.05,3.03,0.0,8.19,0.0,,95.16,93.2,,,Visualizer
moment,5.251,3.19,0.0,7.66,0.0,,94.92,93.34,,,Visualizer
moment,5.45,3.34,0.0,6.99,0.0,,94.82,93.47,,,Visualizer
moment,5.653,3.44,0.0,6.27,0.0,,94.48,93.58,,,Visualizer
moment,5.848,3.47,0.0,5.6,0.0,,94.21,93.62,,,Visualizer
moment,6.1,3.46,0.0,5.0,0.0,,94.04,93.68,,,Visualizer
moment,6.3,3.67,0.0,4.84,0.0,,93.66,93.73,,,Visualizer
moment,6.499,4.07,0.0,4.4,0.0,,93.66,93.79,,,Visualizer
moment,6.701,4.2,0.0,3.95,0.0,,93.29,93.79,,,Visualizer
moment,6.902,4.29,0.0,3.52,0.0,,93.23,93.75,,,Visualizer
moment,7.099,4.39,0.0,3.13,0.0,,92.92,93.7,,,Visualizer
moment,7.35,4.43,0.0,2.78,0.0,,92.75,93.72,,,Visualizer
moment,7.549,4.49,0.16,2.49,0.15,,92.75,93.73,,,Visualizer
moment,7.751,4.55,0.17,2.3,0.16,,92.59,93.7,,,Visualizer
moment,7.959,4.65,0.55,2.1,0.53,,92.52,93.67,,,Visualizer
moment,8.149,4.76,0.68,1.99,0.66,,92.39,93.7,,,Visualizer
moment,8.403,4.93,0.88,1.87,0.7,,92.22,93.69,,,Visualizer
moment,8.599,5.03,0.87,1.78,0.69,,92.09,93.64,,,Visualizer
moment,8.814,5.13,1.3,1.77,1.09,,91.98,93.65,,,Visualizer
moment,9.054,5.25,1.35,1.71,0.77,,91.82,93.6,,,Visualizer
moment,9.2,5.41,1.42,1.68,0.72,,91.65,93.58,,,Visualizer
moment,9.399,5.59,1.44,1.67,0.5,,91.52,93.53,,,Visualizer
moment,9.602,5.85,1.55,1.67,0.66,,91.45,93.54,,,Visualizer
moment,9.904,6.03,2.06,1.66,0.67,,91.29,93.52,,,Visualizer
moment,10.05,6.17,2.05,1.62,0.68,,91.12,93.49,,,Visualizer
moment,10.254,6.32,2.07,1.59,0.63,,90.95,93.48,,,Visualizer
moment,10.451,6.52,2.32,1.64,0.85,,90.89,93.53,,,Visualizer
moment,10.649,6.7,2.49,1.63,0.91,,90.66,93.44,,,Visualizer
moment,10.849,6.84,2.74,1.62,0.66,,90.39,93.42,,,Visualizer
moment,11.05,6.96,2.87,1.6,0.79,,90.39,93.39,,,Visualizer
moment,11.303,7.13,3.01,1.62,0.91,,90.26,93.38,,,Visualizer
moment,11.501,7.31,3.34,1.63,0.99,,90.19,93.31,,,Visualizer
moment,11.705,7.41,3.6,1.65,1.07,,89.99,93.38,,,Visualizer
moment,11.903,7.51,3.72,1.66,0.95,,90.06,93.29,,,Visualizer
moment,12.104,7.6,4.15,1.65,1.24,,89.93,93.26,,,Visualizer
moment,12.298,7.76,4.28,1.66,1.23,,89.99,93.26,,,Visualizer
moment,12.549,7.84,4.48,1.66,1.1,,89.86,93.16,,,Visualizer
moment,12.75,7.89,4.79,1.63,1.15,,89.86,93.11,,,Visualizer
moment,12.952,7.93,5.04,1.62,1.28,,89.99,93.16,,,Visualizer
moment,13.149,7.95,5.28,1.65,1.09,,89.86,93.15,,,Visualizer
moment,13.349,7.96,5.72,1.62,1.39,,90.03,93.09,,,Visualizer
moment,13.6,7.97,5.94,1.64,1.41,,90.09,93.07,,,Visualizer
moment,13.82,8.03,6.22,1.66,1.38,,90.12,93.01,,,Visualizer
moment,13.999,8.02,6.62,1.68,1.53,,90.29,93.01,,,Visualizer
