information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-23T12:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KALDI COFFDD,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/603d3ffc-4658-4a91-b558-24e696d1cc06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.56,0.0,3.97,0.0,,187.59,168.79,,,Visualizer
moment,0.223,0.55,0.0,3.99,0.0,,183.61,169.25,,,Visualizer
moment,0.45,0.58,0.0,4.02,0.0,,184.37,169.42,,,Visualizer
moment,0.63,0.54,0.0,4.01,0.0,,185.83,170.17,,,Visualizer
moment,0.854,0.51,0.0,4.02,0.0,,187.53,171.18,,,Visualizer
moment,1.08,0.54,0.0,4.01,0.0,,188.71,172.36,,,Visualizer
moment,1.305,0.58,0.0,4.01,0.0,,189.77,173.57,,,Visualizer
moment,1.484,0.62,0.0,4.04,0.0,,190.65,174.51,,,Visualizer
moment,1.664,0.63,0.0,3.97,0.0,,191.36,175.69,,,Visualizer
moment,1.889,0.69,0.0,3.99,0.0,,192.14,176.8,,,Visualizer
moment,2.115,0.7,0.0,3.97,0.0,,192.5,177.84,,,Visualizer
moment,2.295,0.73,0.0,4.01,0.0,,192.61,178.71,,,Visualizer
moment,2.52,0.73,0.0,4.0,0.0,,193.03,179.68,,,Visualizer
moment,2.745,0.72,0.0,4.05,0.0,,193.21,180.74,,,Visualizer
moment,2.925,0.76,0.0,4.02,0.0,,193.03,181.74,,,Visualizer
moment,3.149,0.75,0.0,4.04,0.0,,192.79,182.49,,,Visualizer
moment,3.331,0.78,0.0,4.0,0.0,,192.79,183.31,,,Visualizer
