information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-14T09:42:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,La Perla Negra Plum - Guatemla,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e914bd1-3d34-41f5-a8c8-7ffcf60753a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.004,0.0,0.0,1.88,0.0,,87.09,83.76,,,Visualizer
moment,0.223,0.0,0.0,2.52,0.0,,87.16,83.89,,,Visualizer
moment,0.493,0.0,0.0,3.5,0.0,,85.73,84.09,,,Visualizer
moment,0.807,0.0,0.0,4.42,0.0,,84.18,84.23,,,Visualizer
moment,0.99,0.0,0.0,5.27,0.0,,83.48,84.63,,,Visualizer
moment,1.215,0.0,0.0,5.99,0.0,,83.28,84.94,,,Visualizer
moment,1.482,0.0,0.1,6.46,0.1,,82.83,85.28,,,Visualizer
moment,1.753,0.0,0.1,6.84,0.1,,81.61,85.48,,,Visualizer
moment,1.978,0.02,0.1,7.21,0.1,,80.24,85.59,,,Visualizer
moment,2.248,0.16,0.1,7.39,0.1,,80.94,85.71,,,Visualizer
moment,2.562,0.3,0.1,7.52,0.0,,82.86,85.62,,,Visualizer
moment,2.743,0.39,0.1,7.67,0.0,,84.6,85.37,,,Visualizer
moment,2.967,0.51,0.1,7.69,0.0,,86.22,85.37,,,Visualizer
moment,3.237,0.62,0.1,7.64,0.1,,87.71,85.57,,,Visualizer
moment,3.462,0.71,0.1,7.58,0.0,,88.89,85.92,,,Visualizer
moment,3.777,0.79,0.1,7.47,0.0,,89.45,86.34,,,Visualizer
moment,4.002,0.87,0.1,7.42,0.0,,90.04,86.75,,,Visualizer
moment,4.227,0.94,0.1,7.33,0.0,,90.21,87.12,,,Visualizer
moment,4.497,1.02,0.1,7.24,0.0,,90.04,87.41,,,Visualizer
moment,4.812,1.1,0.1,7.16,0.0,,89.88,87.64,,,Visualizer
moment,4.992,1.25,0.2,7.1,0.1,,89.65,87.81,,,Visualizer
moment,5.217,1.45,0.1,7.08,0.0,,89.25,88.03,,,Visualizer
moment,5.487,1.69,0.1,7.07,0.0,,88.96,88.15,,,Visualizer
moment,5.803,2.0,0.5,6.95,0.39,,89.12,88.18,,,Visualizer
moment,5.983,2.37,0.7,6.68,0.49,,89.32,88.18,,,Visualizer
