information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-05T23:43:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05093fb9-3921-4e38-ac4b-79316f1cc892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.305,0.04,0.0,4.13,0.0,,92.23,91.52,,,Visualizer
moment,0.499,0.05,0.0,4.66,0.0,,90.74,91.7,,,Visualizer
moment,0.748,0.07,0.0,5.15,0.0,,90.41,91.68,,,Visualizer
moment,0.999,0.13,0.0,5.54,0.0,,90.25,91.66,,,Visualizer
moment,1.301,0.24,0.0,5.85,0.0,,90.48,91.62,,,Visualizer
moment,1.498,0.3,0.0,6.06,0.0,,90.57,91.59,,,Visualizer
moment,1.756,0.3,0.0,6.24,0.0,,90.97,91.55,,,Visualizer
moment,1.999,0.3,0.0,6.37,0.0,,91.47,91.62,,,Visualizer
moment,2.301,0.31,0.0,6.45,0.0,,91.7,91.69,,,Visualizer
moment,2.499,0.33,0.0,6.53,0.0,,92.0,91.69,,,Visualizer
moment,2.748,0.32,0.0,6.57,0.0,,92.23,91.76,,,Visualizer
moment,2.999,0.32,0.0,6.63,0.0,,92.46,91.76,,,Visualizer
moment,3.3,0.34,0.0,6.68,0.0,,92.37,91.82,,,Visualizer
moment,3.498,0.38,0.0,6.67,0.0,,92.57,91.93,,,Visualizer
moment,3.748,0.43,0.0,6.7,0.0,,92.54,92.14,,,Visualizer
moment,3.999,0.53,0.0,6.74,0.0,,92.54,92.32,,,Visualizer
moment,4.299,0.63,0.0,6.74,0.0,,92.7,92.41,,,Visualizer
moment,4.498,0.77,0.0,6.71,0.0,,92.37,92.57,,,Visualizer
moment,4.748,0.88,0.0,6.69,0.0,,92.37,92.72,,,Visualizer
moment,4.998,1.06,0.0,6.65,0.0,,92.46,92.8,,,Visualizer
moment,5.299,1.28,0.0,6.62,0.0,,92.3,92.87,,,Visualizer
moment,5.499,1.52,0.0,6.55,0.0,,92.23,92.91,,,Visualizer
moment,5.749,1.83,0.0,6.49,0.0,,92.2,92.95,,,Visualizer
moment,5.999,2.24,0.0,6.43,0.0,,92.07,93.03,,,Visualizer
moment,6.305,2.77,0.0,6.32,0.0,,92.03,93.03,,,Visualizer
moment,6.501,3.44,0.49,6.16,0.47,,91.8,92.96,,,Visualizer
moment,6.749,4.16,0.51,5.98,0.49,,91.77,92.95,,,Visualizer
moment,6.998,4.93,1.62,5.77,1.55,,91.63,92.99,,,Visualizer
moment,7.304,5.73,2.28,5.56,2.18,,91.63,93.04,,,Visualizer
moment,7.499,6.52,3.41,5.33,2.79,,91.4,93.04,,,Visualizer
moment,7.749,7.25,3.51,5.11,2.86,,91.34,92.94,,,Visualizer
moment,7.999,7.98,4.22,4.86,2.48,,91.34,92.9,,,Visualizer
moment,8.299,8.62,4.58,4.61,2.2,,91.14,92.94,,,Visualizer
moment,8.499,9.1,5.14,4.24,2.15,,91.0,92.94,,,Visualizer
moment,8.748,9.38,5.39,3.83,1.89,,91.14,92.85,,,Visualizer
moment,8.999,9.5,5.87,3.42,1.7,,91.04,92.86,,,Visualizer
moment,9.3,9.5,6.18,3.03,1.71,,90.84,92.84,,,Visualizer
moment,9.498,9.32,6.56,2.7,1.36,,90.64,92.78,,,Visualizer
moment,9.748,9.16,6.89,2.44,1.43,,90.68,92.79,,,Visualizer
moment,9.999,9.09,7.23,2.24,1.3,,90.57,92.73,,,Visualizer
moment,10.299,8.98,7.6,2.08,1.36,,90.48,92.72,,,Visualizer
moment,10.499,8.88,7.93,1.95,1.31,,90.44,92.73,,,Visualizer
moment,10.748,8.8,8.21,1.85,1.26,,90.41,92.7,,,Visualizer
moment,10.998,8.74,8.51,1.8,1.36,,90.28,92.66,,,Visualizer
moment,11.3,8.71,8.97,1.77,1.31,,90.25,92.59,,,Visualizer
moment,11.499,8.71,9.39,1.72,1.5,,90.21,92.54,,,Visualizer
moment,11.748,8.65,9.73,1.75,1.59,,90.21,92.56,,,Visualizer
moment,12.049,8.68,10.01,1.75,1.6,,90.11,92.5,,,Visualizer
moment,12.299,8.68,10.53,1.77,1.62,,90.18,92.38,,,Visualizer
moment,12.498,8.64,10.79,1.8,1.52,,90.41,92.43,,,Visualizer
moment,12.748,8.66,11.16,1.83,1.51,,90.31,92.39,,,Visualizer
moment,12.998,8.66,11.66,1.84,1.58,,90.38,92.44,,,Visualizer
moment,13.3,8.66,12.19,1.85,1.59,,90.38,92.46,,,Visualizer
moment,13.55,8.64,12.71,1.86,1.63,,90.51,92.34,,,Visualizer
moment,13.8,8.62,13.0,1.88,1.62,,90.54,92.41,,,Visualizer
moment,13.998,8.64,13.3,1.91,1.57,,90.68,92.33,,,Visualizer
moment,14.304,8.67,13.74,1.94,1.62,,90.68,92.25,,,Visualizer
moment,14.5,8.73,14.23,1.97,1.75,,90.68,92.31,,,Visualizer
moment,14.8,8.67,14.57,1.99,1.78,,90.84,92.23,,,Visualizer
moment,15.048,8.68,15.17,1.97,1.96,,90.87,92.22,,,Visualizer
moment,15.3,8.65,15.7,2.01,1.87,,90.94,92.24,,,Visualizer
moment,15.549,8.69,16.07,2.02,1.76,,90.94,92.19,,,Visualizer
moment,15.799,8.7,16.64,2.01,1.77,,91.14,92.19,,,Visualizer
moment,16.049,8.65,17.0,2.05,1.75,,91.23,92.17,,,Visualizer
moment,16.299,8.7,17.51,2.05,1.73,,91.34,92.23,,,Visualizer
moment,16.55,8.71,17.91,2.03,1.76,,91.27,92.17,,,Visualizer
moment,16.8,8.68,18.3,2.01,1.75,,91.4,92.14,,,Visualizer
moment,17.049,8.66,18.91,2.06,1.82,,91.47,92.16,,,Visualizer
moment,17.299,8.73,19.28,2.07,1.85,,91.5,92.12,,,Visualizer
moment,17.55,8.73,19.86,2.06,2.05,,91.6,92.11,,,Visualizer
moment,17.8,8.71,20.18,2.03,1.99,,91.67,92.09,,,Visualizer
moment,18.05,8.68,20.8,2.01,1.99,,91.8,92.07,,,Visualizer
moment,18.3,8.69,21.16,2.0,1.99,,91.77,92.04,,,Visualizer
moment,18.55,8.64,21.72,2.02,1.78,,91.73,92.06,,,Visualizer
moment,18.8,8.65,22.1,2.04,1.83,,91.83,92.09,,,Visualizer
moment,19.049,8.71,22.51,2.04,1.8,,92.07,92.06,,,Visualizer
moment,19.299,8.73,23.13,2.07,1.88,,92.1,92.09,,,Visualizer
moment,19.549,8.75,23.46,2.08,1.83,,92.03,92.08,,,Visualizer
moment,19.8,8.72,24.06,2.1,1.87,,92.13,92.06,,,Visualizer
moment,20.053,8.69,24.44,2.1,1.84,,92.2,92.15,,,Visualizer
moment,20.3,8.71,25.02,2.11,1.8,,92.07,92.1,,,Visualizer
moment,20.549,8.7,25.47,2.13,2.07,,92.1,92.11,,,Visualizer
moment,20.799,8.75,26.04,2.11,2.14,,92.33,92.1,,,Visualizer
moment,21.049,8.72,26.55,2.1,2.01,,92.33,92.19,,,Visualizer
moment,21.299,8.69,26.99,2.11,2.01,,92.5,92.17,,,Visualizer
moment,21.548,8.74,27.44,2.12,1.88,,92.46,92.05,,,Visualizer
moment,21.799,8.73,28.0,2.09,1.87,,92.37,92.13,,,Visualizer
moment,22.064,8.67,28.21,2.1,1.94,,92.4,92.2,,,Visualizer
moment,22.3,8.73,29.0,2.1,1.92,,92.5,92.2,,,Visualizer
moment,22.549,8.72,29.4,2.1,1.87,,92.5,92.16,,,Visualizer
moment,22.799,8.69,29.79,2.11,1.92,,92.57,92.19,,,Visualizer
moment,23.049,8.71,30.36,2.09,1.87,,92.54,92.16,,,Visualizer
moment,23.299,8.69,30.81,2.11,1.91,,92.63,92.2,,,Visualizer
moment,23.549,8.72,31.33,2.12,2.03,,92.54,92.18,,,Visualizer
moment,23.8,8.73,31.74,2.14,2.04,,92.6,92.11,,,Visualizer
moment,24.05,8.7,32.33,2.11,2.04,,92.54,92.15,,,Visualizer
moment,24.3,8.69,32.76,2.11,2.09,,92.6,92.26,,,Visualizer
moment,24.549,8.71,33.34,2.13,1.92,,92.54,92.18,,,Visualizer
moment,24.799,8.72,33.73,2.11,1.9,,92.57,92.19,,,Visualizer
moment,25.049,8.69,34.33,2.13,1.91,,92.7,92.22,,,Visualizer
moment,25.299,8.71,34.72,2.12,1.87,,92.63,92.26,,,Visualizer
moment,25.549,8.72,35.33,2.12,1.9,,92.54,92.26,,,Visualizer
moment,25.799,8.73,35.69,2.12,1.87,,92.67,92.28,,,Visualizer
